siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402320,00014,21740232000014,O,1983-03-01,03,2018,,2020-08-25T10:18:55,true,4,HOTEL DE VILLE,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217402320,00022,21740232000022,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE 0509B,,,,80.1Z,NAF1993,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217402320,00030,21740232000030,O,1995-09-01,01,2018,,2020-08-25T10:18:55,false,3,CHEF LIEU,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402320,00048,21740232000048,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2005-04-01,F,SCE DE L EAU,,,,41.0Z,NAFRev1,N,,,0,,,,,,
267402915,00016,26740291500016,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
303345524,00019,30334552400019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PLAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.16338,45.807387,0.55,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
303740088,00024,30374008800024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,COMBAROT,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.151236,45.801576,0.61,street,Rte de Combarut 74410 Saint-Eustache,74232_0200,G,RTE DE COMBARUT,
305502643,00052,30550264300052,O,1986-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308703578,00010,30870357800010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,HAMEAU PATEIRRIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,6.159953,45.80727,0.38,street,Rte de Paterier 74410 Saint-Eustache,74232_0640,G,RTE DE PATERIER,
312170897,00010,31217089700010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
312170913,00015,31217091300015,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
312524283,00016,31252428300016,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
314384462,00029,31438446200029,O,2010-02-01,,,,2019-11-14T14:00:57,true,2,APPLT NÂ°7 LA COCHETTE,,,,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
320382385,00013,32038238500013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
322251471,00015,32225147100015,O,1981-07-01,NN,,,2019-11-14T14:00:57,true,4,CHEF-LIEU,,,LD,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,36.5Z,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
325410884,00010,32541088400010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
325613073,00015,32561307300015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
326210424,00015,32621042400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,36.10,NAP,N,,,0,,,,,,
326311941,00016,32631194100016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.04,NAP,N,,,0,,,,,,
327010302,00013,32701030200013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
329854368,00027,32985436800027,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MEUBLE SAISONNIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331332189,00017,33133218900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
332672039,00010,33267203900010,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LES GROBBES,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,6.133193,45.79493,0.34,street,Che sous les Brais 74410 Saint-Eustache,74232_0100,G,CHE SOUS LES BRAIS,
332880251,00019,33288025100019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA COCHETTE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.16131,45.804008,0.92,street,Rte de la Cochette 74410 Saint-Eustache,74232_0180,G,RTE DE LA COCHETTE,
334093861,00014,33409386100014,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
337932545,00011,33793254500011,O,1986-05-01,,,,2019-11-14T14:00:57,true,3,,,,LD,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
339136897,00016,33913689700016,O,1986-10-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
339136897,00024,33913689700024,O,2001-01-01,NN,,,2021-02-23T10:55:28,false,3,CHEF LIEU,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339136897,00032,33913689700032,O,2011-01-01,,,,2019-11-14T14:00:57,true,1,CHEF LIEU,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
339226979,00021,33922697900021,O,2006-03-01,,,,2019-11-14T14:00:57,true,3,COMBARUT,130,,,CHEMIN DES MOUILLERS,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20A,NAFRev2,N,6.153215,45.801967,0.77,housenumber,130 Che des Mouillers 74410 Saint-Eustache,74232_0600_00130,G,130 CHE DES MOUILLERS,
342033958,00014,34203395800014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,32.2A,NAF1993,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
344195805,00017,34419580500017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,HAM,DE PATERIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.159953,45.80727,0.92,street,Rte de Paterier 74410 Saint-Eustache,74232_0640,G,RTE DE PATERIER,
347852238,00034,34785223800034,O,2008-09-02,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF-LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2010-05-12,F,STORLIGHT SYSTEM,,,,18.13Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
348918186,00035,34891818600035,O,2019-03-01,,,4334ZC,2021-02-23T11:01:51,true,1,,781,,RTE,DE LA COCHETTE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.34Z,NAFRev2,N,6.165373,45.802663,0.94,housenumber,781 Rte de la Cochette 74410 Saint-Eustache,74232_0180_00781,G,781 RTE DE LA COCHETTE,
378173306,00010,37817330600010,O,1987-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
378472864,00016,37847286400016,O,1990-05-01,01,2018,,2020-08-25T10:15:27,true,5,,,,HAM,DE PATERIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,02.20Z,NAFRev2,O,6.159953,45.80727,0.92,street,Rte de Paterier 74410 Saint-Eustache,74232_0640,G,RTE DE PATERIER,
381688589,00013,38168858900013,O,1991-04-15,NN,,,2019-11-14T14:00:57,true,4,,,,LD,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
381987197,00021,38198719700021,O,1992-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
383602034,00027,38360203400027,O,2002-04-02,NN,,,2019-11-14T14:00:57,false,7,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2011-08-01,F,VISUEL DESIGN,,,,70.21Z,NAFRev2,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
383602034,00068,38360203400068,O,2011-11-15,,,,2019-11-14T14:00:57,true,2,,,,,LES ECORETS,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,18.13Z,NAFRev2,N,6.149485,45.792194,0.77,street,Che des Ecorets 74410 Saint-Eustache,74232_0360,G,CHE DES ECORETS,
388637571,00018,38863757100018,O,1992-08-31,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
389151200,00026,38915120000026,O,1997-11-14,NN,,,2019-11-14T14:00:57,false,4,,,,,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
391268612,00010,39126861200010,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394332407,00011,39433240700011,O,1994-03-01,NN,,,2019-11-14T14:00:57,true,1,,,,,HAMEAU PATERIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,60.2L,NAF1993,O,6.159953,45.80727,0.52,street,Rte de Paterier 74410 Saint-Eustache,74232_0640,G,RTE DE PATERIER,
398216739,00019,39821673900019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,PUGET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,51.1R,NAF1993,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
399213875,00012,39921387500012,O,1994-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,COMBARUT,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.151236,45.801576,0.91,street,Rte de Combarut 74410 Saint-Eustache,74232_0200,G,RTE DE COMBARUT,
399224500,00013,39922450000013,O,1994-11-15,NN,,,2019-11-14T14:00:57,true,5,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
399233410,00014,39923341000014,O,1994-12-09,NN,,,2019-11-14T14:00:57,true,3,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400373734,00013,40037373400013,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
400732038,00015,40073203800015,O,1995-04-01,NN,,,2021-02-23T11:24:43,true,4,,,,,CHEZ DRAND,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,6.1566072,45.818627,0.88,poi.track,Ancien Chemin de Monnetier à Chez Drand Saint-Jorioz,https://osm.org/way/37614553,G,,
400945226,00019,40094522600019,O,1995-05-02,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR RENAULT GILBERT,,,,PUGET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
401195920,00012,40119592000012,O,1994-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.158421,45.799209,0.91,street,Rte du Cruet 74410 Saint-Eustache,74232_0280,G,RTE DU CRUET,
401611553,00017,40161155300017,O,1995-06-16,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2005-02-01,F,HOTEL AUBERGE LA COCHETTE,,,,55.1A,NAFRev1,O,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
401887112,00027,40188711200027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LIEU DIT PUGET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
402965446,00022,40296544600022,O,2006-03-01,,,,2019-11-14T14:00:57,true,2,,,,,COMBARUT,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,70.2C,NAFRev1,N,6.151236,45.801576,0.91,street,Rte de Combarut 74410 Saint-Eustache,74232_0200,G,RTE DE COMBARUT,
403742562,00016,40374256200016,O,1996-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405373366,00013,40537336600013,O,1996-05-17,NN,,,2019-11-14T14:00:57,false,5,,,,,LE COMBARUT,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.19Z,NAFRev2,N,6.151236,45.801576,0.77,street,Rte de Combarut 74410 Saint-Eustache,74232_0200,G,RTE DE COMBARUT,
407958776,00012,40795877600012,O,1996-07-08,NN,,,2019-11-14T14:00:57,true,4,CHEF-LIEU,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
408589372,00049,40858937200049,O,2004-07-15,,,,2019-11-14T14:00:57,false,3,PATERIER EST,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,93.0N,NAFRev1,N,6.16106,45.807851,0.94,locality,Paterier Est 74410 Saint-Eustache,74232_b034,D,PATERIER EST,
409997541,00019,40999754100019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,DRAND,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,6.158252,45.799945,0.91,street,Rte de Drand 74410 Saint-Eustache,74232_0340,G,RTE DE DRAND,
409997558,00013,40999755800013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LA BAUCHE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,6.134547,45.788875,0.92,street,Rte de la Bauche 74410 Saint-Eustache,74232_0060,G,RTE DE LA BAUCHE,
409997566,00016,40999756600016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
409997574,00010,40999757400010,O,1982-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
409997582,00013,40999758200013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,PUGET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
409997590,00016,40999759000016,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
409997608,00016,40999760800016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
409997616,00019,40999761600019,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410111538,00022,41011153800022,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA TRINITE CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,N,,,0,,,,,,
410961817,00013,41096181700013,O,1997-02-12,NN,,,2019-11-14T14:00:57,false,3,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
410961817,00039,41096181700039,O,2010-05-20,,,,2019-11-14T14:00:57,false,2,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,96.09Z,NAFRev2,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
410961817,00047,41096181700047,O,2016-01-15,01,2018,4399CZ,2021-02-23T11:33:11,true,1,LE CRUET,766,,RTE,DE LA CROIX BLANCHE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,C. BARITHEL,81.30Z,NAFRev2,N,6.15974,45.80415,0.82,street,Rte de la Croix Blanche 74410 Saint-Eustache,74232_0260,G,RTE DE LA CROIX BLANCHE,
412655540,00026,41265554000026,O,2002-04-11,NN,,,2019-11-14T14:00:57,true,3,,,,,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2007-02-13,F,,,,,70.1C,NAFRev1,O,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
412706939,00011,41270693900011,O,1976-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
412706947,00014,41270694700014,O,1985-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2C,NAFRev1,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
412706954,00010,41270695400010,O,1981-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA BAUCHE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,6.134547,45.788875,0.92,street,Rte de la Bauche 74410 Saint-Eustache,74232_0060,G,RTE DE LA BAUCHE,
412706962,00013,41270696200013,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412706970,00016,41270697000016,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,PATERIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.16106,45.807851,0.92,locality,Paterier Est 74410 Saint-Eustache,74232_b034,G,PATERIER EST,
412716524,00019,41271652400019,O,,,,,2019-11-14T14:00:57,true,1,,,,,LE CRUET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1976-01-01,F,,,,,01.1A,NAF1993,N,6.5542048,45.4247692,0.88,poi.bus_stop,Le Cruet (Arrêt de bus) Les Allues,https://osm.org/node/870983354,G,,
412716532,00012,41271653200012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.2C,NAF1993,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
412716540,00015,41271654000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA BAUCHE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,6.134547,45.788875,0.92,street,Rte de la Bauche 74410 Saint-Eustache,74232_0060,G,RTE DE LA BAUCHE,
412716557,00019,41271655700019,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412716565,00012,41271656500012,O,,,,,2019-11-14T14:00:57,true,1,,,,,PATERIER,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,6.16106,45.807851,0.92,locality,Paterier Est 74410 Saint-Eustache,74232_b034,G,PATERIER EST,
413034836,00010,41303483600010,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
415376979,00019,41537697900019,O,1998-02-12,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
418905303,00016,41890530300016,O,1996-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LA PIERRE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.149912,45.785434,0.92,street,Rte de la Pierre 74410 Saint-Eustache,74232_0660,G,RTE DE LA PIERRE,
419016464,00028,41901646400028,O,2004-01-06,00,2018,,2020-08-25T10:44:06,true,5,,,,,COMBARUT,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,47.78C,NAFRev2,N,6.151236,45.801576,0.91,street,Rte de Combarut 74410 Saint-Eustache,74232_0200,G,RTE DE COMBARUT,
419720990,00011,41972099000011,O,1998-06-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,18.2C,NAFRev1,N,6.16338,45.807387,0.91,street,Rte de la Magne 74410 Saint-Eustache,74232_0580,G,RTE DE LA MAGNE,
420680845,00013,42068084500013,O,1998-10-13,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LES CUNIERS,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.2C,NAFRev1,N,6.136009,45.790576,0.77,street,Che des Cuniers 74410 Saint-Eustache,74232_0300,G,CHE DES CUNIERS,
421937962,00015,42193796200015,O,1999-02-15,,,,2019-11-14T14:00:57,false,3,ANCIEN PRESBYTERE,,,,CHEF LIEU,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.2B,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
423200690,00018,42320069000018,O,1999-04-01,,,,2019-11-14T14:00:57,true,1,,,,,PUGET,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,5.255631,43.7765576,0.89,poi.shelter,(Abri) Puget,https://osm.org/way/85618028,G,,
427529581,00014,42752958100014,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428185896,00019,42818589600019,O,1999-09-01,NN,,,2021-02-23T11:47:52,true,3,,4616,,RTE,DE LA MAGNE,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.160172,45.805571,0.94,housenumber,4616 Rte de la Magne 74410 Saint-Eustache,74232_0580_04616,G,4616 RTE DE LA MAGNE,
430411728,00024,43041172800024,O,2009-04-08,NN,,,2019-11-14T14:00:57,false,3,,,,LD,LA VRAY,74410,SAINT-EUSTACHE,,,74232,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32A,NAFRev2,O,6.146617,45.802482,0.56,street,Che de Lavray 74410 Saint-Eustache,74232_0540,G,CHE DE LAVRAY,