siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401175,00017,21540117500017,O,1983-03-01,01,2020,,2022-08-29T09:07:41,true,3,,6,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.067991,48.439411,0.94,housenumber,6 Grande Rue 54330 Chaouilley,54117_0013_00006,G,6 GRANDE RUE,
215401175,00025,21540117500025,O,1983-12-21,01,2020,,2022-08-29T09:07:41,false,4,,6,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.067991,48.439411,0.94,housenumber,6 Grande Rue 54330 Chaouilley,54117_0013_00006,G,6 GRANDE RUE,
215401175,00033,21540117500033,O,1997-05-01,NN,,,2008-01-04T18:36:06,false,3,MAIRIE,6,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.067991,48.439411,0.94,housenumber,6 Grande Rue 54330 Chaouilley,54117_0013_00006,G,6 GRANDE RUE,
265402578,00016,26540257800016,O,1992-01-01,NN,,,2016-07-23T12:07:19,true,4,MAIRIE,6,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.067991,48.439411,0.94,housenumber,6 Grande Rue 54330 Chaouilley,54117_0013_00006,G,6 GRANDE RUE,
330588294,00018,33058829400018,O,1984-08-20,NN,,,2019-06-24T13:25:52,false,4,M NOEL,2,,RUE,DE LA COLLINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.42Z,NAFRev2,N,6.067616,48.438825,0.94,housenumber,2 Rue de la Colline 54330 Chaouilley,54117_0005_00002,G,2 RUE DE LA COLLINE,
330588294,00026,33058829400026,O,2017-06-30,01,2020,,2022-08-29T09:21:34,true,1,,7,,ECA,DE VILLARS,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.42Z,NAFRev2,N,6.059435,48.453869,0.71,street,Écart de Villars 54330 Chaouilley,54117_X015,G,ECART DE VILLARS,
330602608,00029,33060260800029,O,,NN,,,,true,1,,,,RTE,DE VEZELISE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.066939,48.438947,0.42,street,Rue de l’Eglise 54330 Chaouilley,54117_0010,G,RUE DE L EGLISE,
351106075,00010,35110607500010,O,1989-04-01,01,2020,,2022-08-29T09:01:36,true,4,,3,,RUE,DE L EGLISE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.066658,48.438616,0.94,housenumber,3 Rue de l’Eglise 54330 Chaouilley,54117_0010_00003,G,3 RUE DE L EGLISE,
387953300,00010,38795330000010,O,1990-12-01,NN,,,2008-01-04T23:01:46,true,3,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390038669,00011,39003866900011,O,1993-01-01,NN,,,2016-02-09T10:09:36,false,3,,20,,,GRAND RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.067062,48.440341,0.8,housenumber,20 Grande Rue 54330 Chaouilley,54117_0013_00020,G,20 GRANDE RUE,
390038669,00029,39003866900029,O,2008-01-01,01,2020,,2022-08-29T09:14:34,true,1,,,,CHE,RURAL DU GRAND COSEL,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9312613,45.4431098,0.73,poi.track,Chemin Rural du Grand Clozel Compains,https://osm.org/way/52963587,G,,
390674737,00023,39067473700023,O,2008-05-12,,,,2014-07-08T01:17:57,false,2,,6,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.34Z,NAFRev2,N,6.067991,48.439411,0.94,housenumber,6 Grande Rue 54330 Chaouilley,54117_0013_00006,G,6 GRANDE RUE,
391853744,00012,39185374400012,O,1988-01-01,NN,,,,true,1,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392013322,00012,39201332200012,O,1990-01-01,NN,,,2008-01-05T00:00:02,true,3,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392661450,00024,39266145000024,O,2011-06-01,NN,,4332BB,2020-07-03T03:57:12,true,4,,20,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,43.32B,NAFRev2,N,6.067062,48.440341,0.94,housenumber,20 Grande Rue 54330 Chaouilley,54117_0013_00020,G,20 GRANDE RUE,
407883479,00013,40788347900013,O,1968-01-01,NN,,,2007-02-23T08:44:52,true,3,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407883487,00016,40788348700016,O,1973-01-01,NN,,,2011-02-02T05:01:16,true,4,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411886138,00022,41188613800022,O,2023-07-01,,,,2023-05-23T07:48:31,true,1,,5,,ECA,DE VILLARS,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,POPY,56.10C,NAFRev2,N,6.059353,48.454036,0.83,housenumber,5 Écart de Villars 54330 Chaouilley,54117_x015_00005,G,5 ECART DE VILLARS,
439003377,00017,43900337700017,O,2001-05-18,NN,,,2016-04-26T03:03:00,true,5,,,,LD,VILLARS,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,88.99B,NAFRev2,N,6.05944,48.453898,0.93,street,Villars 54330 Chaouilley,54117_9mazgn,G,VILLARS,
448358762,00012,44835876200012,O,2003-04-09,NN,,,2008-01-05T21:24:48,true,3,,15,,RUE,DE LA COLLINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06859,48.437633,0.94,housenumber,15 Rue de la Colline 54330 Chaouilley,54117_0005_00015,G,15 RUE DE LA COLLINE,
489555391,00023,48955539100023,O,2011-12-21,,,,2022-05-19T04:08:36,false,2,,,,,CHEMIN DU GRAND CLOSEL,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,43.21A,NAFRev2,N,6.07139,48.438742,0.93,street,Chemin du Grand Closel 54330 Chaouilley,54117_uk7ies,G,CHEMIN DU GRAND CLOSEL,
499568459,00014,49956845900014,O,2007-02-25,NN,,,2010-03-11T05:32:14,true,3,,2,,RUE,DE LA VIEILLE FONTAINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,87.90A,NAFRev2,N,6.067955,48.438951,0.94,housenumber,2 Rue de la Vieille Fontaine 54330 Chaouilley,54117_0024_00002,G,2 RUE DE LA VIEILLE FONTAINE,
504183021,00022,50418302100022,O,2011-06-01,,,,2021-02-23T14:16:35,true,1,,2,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,64.20Z,NAFRev2,N,6.068213,48.439158,0.94,housenumber,2 Grande Rue 54330 Chaouilley,54117_0013_00002,G,2 GRANDE RUE,
523674968,00012,52367496800012,O,2010-06-15,,,,2010-07-12T08:35:37,true,1,,7,,,GRANDE RUE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,68.20B,NAFRev2,N,6.066873,48.440433,0.94,housenumber,7 Grande Rue 54330 Chaouilley,54117_0013_00007,G,7 GRANDE RUE,
528539935,00015,52853993500015,O,2006-01-07,,,,2018-08-28T16:44:44,false,2,,5,,RUE,DE L EGLISE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2014-06-23,F,,,,,88.10B,NAFRev2,N,6.066142,48.438837,0.94,housenumber,5 Rue de l’Eglise 54330 Chaouilley,54117_0010_00005,G,5 RUE DE L EGLISE,
538467804,00042,53846780400042,O,2020-11-02,,,4322AZ,2021-02-23T15:59:46,true,1,,15,,RUE,DE LA COLLINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.22B,NAFRev2,O,6.06859,48.437633,0.94,housenumber,15 Rue de la Colline 54330 Chaouilley,54117_0005_00015,G,15 RUE DE LA COLLINE,
783274053,00017,78327405300017,O,,NN,,,,true,1,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783274061,00010,78327406100010,O,,,,,,true,1,,,,,,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
798743480,00013,79874348000013,O,2013-11-25,,,,2015-08-13T15:55:29,true,2,,9,,RUE,DE LA COLLINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,96.02B,NAFRev2,N,6.068172,48.43798,0.94,housenumber,9 Rue de la Colline 54330 Chaouilley,54117_0005_00009,G,9 RUE DE LA COLLINE,
798765020,00010,79876502000010,P,2013-11-07,,,,2022-09-05T09:34:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAOUILLEY,,[ND],54117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-08-10,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
810549048,00017,81054904800017,O,2015-04-01,,,4520AA,2015-03-31T17:07:39,true,1,,1,,CHE,DU MOULIN,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,45.20A,NAFRev2,N,6.068291,48.436442,0.82,housenumber,1 Chemin du Moulin 54330 Chaouilley,54117_0064_00001,G,1 CHEMIN DU MOULIN,
850714221,00015,85071422100015,P,2019-02-01,,,,2022-09-16T10:23:11,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CHAOUILLEY,,[ND],54117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
902153162,00018,90215316200018,O,2021-09-01,,,9522ZB,2021-08-10T08:33:29,true,1,,11,,RUE,DE LA COLLINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,REPAR A SION,95.22Z,NAFRev2,N,6.068261,48.437894,0.94,housenumber,11 Rue de la Colline 54330 Chaouilley,54117_0005_00011,G,11 RUE DE LA COLLINE,
903515518,00012,90351551800012,O,2021-09-13,,,3109AZ,2021-10-12T13:25:39,true,1,,6,,RUE,DE LA VIEILLE FONTAINE,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,31.09A,NAFRev2,N,6.068275,48.438964,0.94,housenumber,6 Rue de la Vieille Fontaine 54330 Chaouilley,54117_0024_00006,G,6 RUE DE LA VIEILLE FONTAINE,
910985142,00017,91098514200017,O,2022-02-21,,,,2022-03-16T13:05:42,true,1,,6,,RUE,RUE DE LA COLLINE ,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,46.19B,NAFRev2,N,6.067714,48.438186,0.9,housenumber,6 Rue de la Colline 54330 Chaouilley,54117_0005_00006,G,6 RUE DE LA COLLINE,
913739801,00011,91373980100011,P,2022-05-02,,,,2022-05-21T04:28:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAOUILLEY,,[ND],54117,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
948080478,00019,94808047800019,O,2023-02-01,,,,2023-02-04T15:50:49,true,1,,2,,CHE,DU MOULIN,54330,CHAOUILLEY,,,54117,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,41.20B,NAFRev2,N,6.067801,48.437384,0.82,housenumber,2 Chemin du Moulin 54330 Chaouilley,54117_0064_00002,G,2 CHEMIN DU MOULIN,
