siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019974,00019,20001997400019,O,2009-04-06,,,,2019-11-14T14:00:45,true,1,MAIRIE,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,42.99Z,NAFRev2,N,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
200094274,00020,20009427400020,O,2022-08-26,,,,2022-09-03T13:37:33,true,1,,7,B,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,84.11Z,NAFRev2,O,5.267429,49.326195,0.84,interpolation,7 Route Nationale 55110 Sivry-sur-Meuse,,G,5 ROUTE NATIONALE,
215504903,00018,21550490300018,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
215504903,00034,21550490300034,O,1983-12-21,01,2020,,2022-08-29T09:07:46,false,4,,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
215504903,00042,21550490300042,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
255500951,00017,25550095100017,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,1,,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,75.1C,NAF1993,O,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
265507541,00018,26550754100018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,67,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.268476,49.321112,0.85,housenumber,67 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00067,G,67 ROUTE NATIONALE,
275501591,00018,27550159100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300949203,00016,30094920300016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,,,0,,,,,,
305828634,00017,30582863400017,O,1976-01-01,,,,2019-11-14T14:00:45,true,3,,,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,5.268406,49.32187,0.82,street,Route Nationale 55110 Sivry-sur-Meuse,55490_0045,G,ROUTE NATIONALE,
318073293,00025,31807329300025,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DE REVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.26537,49.325858,0.52,street,Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065,G,RUE DE SARTROUVILLE,
318416419,00022,31841641900022,O,1989-12-12,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
322501875,00015,32250187500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322940545,00013,32294054500013,O,1981-03-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR SAINTIN PASCAL,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322940545,00021,32294054500021,O,2013-12-31,NN,,,2019-11-14T14:00:45,true,3,,35,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,5.268203,49.32379,0.85,housenumber,35 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00035,G,35 ROUTE NATIONALE,
328123328,00010,32812332800010,O,1983-09-15,NN,,,2019-11-14T14:00:45,true,3,CZ MR COLLIGNON JEAN LUC,,,,CHEZ MR COLLIGNON JEAN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328532262,00016,32853226200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.26643,49.320668,0.95,street,Rue du Moulin 55110 Sivry-sur-Meuse,55490_B131,G,RUE DU MOULIN,
332824713,00017,33282471300017,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,40.37,NAP,N,5.26643,49.320668,0.95,street,Rue du Moulin 55110 Sivry-sur-Meuse,55490_B131,G,RUE DU MOULIN,
333556058,00019,33355605800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
333561835,00013,33356183500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333561843,00017,33356184300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
334564358,00011,33456435800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334870037,00010,33487003700010,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337785356,00011,33778535600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
337971659,00012,33797165900012,O,1986-03-23,NN,,,2019-11-14T14:00:45,false,4,,,,RTE,DE REVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,5.26537,49.325858,0.52,street,Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065,G,RUE DE SARTROUVILLE,
338063795,00029,33806379500029,O,,NN,,,2019-11-14T14:00:45,true,1,,32,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,5.267911,49.323492,0.85,housenumber,32 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00032,G,32 ROUTE NATIONALE,
338421597,00018,33842159700018,O,1986-04-01,NN,,,2019-11-14T14:00:45,true,4,FERME DE MAGENTA,,,,CHEZ M ET MME FERNAND NAYA,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338853856,00015,33885385600015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,5.268406,49.32187,0.39,street,Route Nationale 55110 Sivry-sur-Meuse,55490_0045,G,ROUTE NATIONALE,
339748667,00047,33974866700047,O,2002-05-01,,,,2019-11-14T14:00:45,false,3,,54,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3B,NAFRev1,O,5.268345,49.320916,0.85,housenumber,54 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00054,G,54 ROUTE NATIONALE,
340082015,00017,34008201500017,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340963321,00013,34096332100013,O,1987-04-16,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.1B,NAF1993,N,5.268023,49.320725,0.95,housenumber,4 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00004,G,4 RUE DU MOULIN,
342044898,00019,34204489800019,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344308846,00049,34430884600049,O,1996-10-01,NN,,,2019-11-14T14:00:45,true,4,,76,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,63.11Z,NAFRev2,N,5.270848,49.318503,0.85,housenumber,76 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00076,G,76 ROUTE NATIONALE,
344997689,00015,34499768900015,O,1988-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CROIX ST CLAUDE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,55.3A,NAFRev1,O,6.1354379,48.6889398,0.79,poi.wayside_cross,Croix Saint-Claude (Calvaire) Laxou,https://osm.org/node/2542012043,G,,
348950700,00016,34895070000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.08,NAP,N,5.268406,49.32187,0.39,street,Route Nationale 55110 Sivry-sur-Meuse,55490_0045,G,ROUTE NATIONALE,
350666046,00015,35066604600015,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,3,,26,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2C,NAFRev1,N,5.265457,49.320602,0.95,housenumber,26 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00026,G,26 RUE DU MOULIN,
350948683,00031,35094868300031,O,2005-07-01,NN,,,2019-11-14T14:00:45,true,5,,35,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,N,5.265228,49.32019,0.95,housenumber,35 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00035,G,35 RUE DU MOULIN,
351002357,00017,35100235700017,O,1972-11-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1996-06-02,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
353393788,00016,35339378800016,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
356000000,06000,35600000006000,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,60,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.269397,49.319596,0.85,housenumber,60 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00060,G,60 ROUTE NATIONALE,
356000414,03995,35600041403995,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,60,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.269397,49.319596,0.85,housenumber,60 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00060,G,60 ROUTE NATIONALE,
378627186,00018,37862718600018,O,1990-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378692693,00021,37869269300021,O,1993-07-07,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,PINTON,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1C,NAF1993,N,5.271577,49.319481,0.93,housenumber,5 Rue Pierre Pinton 55110 Sivry-sur-Meuse,55490_0050_00005,G,5 RUE PIERRE PINTON,
379797681,00010,37979768100010,O,1990-10-30,NN,,,2019-11-14T14:00:45,true,3,,22,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.267872,49.323893,0.85,housenumber,22 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00022,G,22 ROUTE NATIONALE,
383853884,00013,38385388400013,O,1991-12-01,NN,,,2019-11-14T14:00:45,true,4,,70,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,O,5.270148,49.319473,0.85,housenumber,70 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00070,G,70 ROUTE NATIONALE,
385026026,00018,38502602600018,O,1992-03-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.50Z,NAFRev2,N,5.26643,49.320668,0.95,street,Rue du Moulin 55110 Sivry-sur-Meuse,55490_B131,G,RUE DU MOULIN,
388888646,00014,38888864600014,O,1992-10-19,NN,,,2019-11-14T14:00:45,false,3,,39,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1993-11-20,F,,,,,02.0A,NAF1993,N,5.268187,49.323293,0.85,housenumber,39 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00039,G,39 ROUTE NATIONALE,
390547347,00026,39054734700026,O,2011-12-01,,,,2021-02-23T11:16:27,true,1,,,,,RUE DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,56.21Z,NAFRev2,N,5.26643,49.320668,0.95,street,Rue du Moulin 55110 Sivry-sur-Meuse,55490_B131,G,RUE DU MOULIN,
391222478,00029,39122247800029,O,2010-01-01,,,,2022-09-03T13:50:39,true,1,,34,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.267932,49.323357,0.85,housenumber,34 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00034,G,34 ROUTE NATIONALE,
392465787,00019,39246578700019,O,1993-08-26,NN,,,2019-11-14T14:00:45,true,9,,51,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,10.71C,NAFRev2,N,5.268336,49.322375,0.85,housenumber,51 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00051,G,51 ROUTE NATIONALE,
393169289,00021,39316928900021,O,1998-07-14,NN,,,2019-11-14T14:00:45,true,1,,54,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,55.3B,NAF1993,O,5.268345,49.320916,0.85,housenumber,54 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00054,G,54 ROUTE NATIONALE,
393912431,00011,39391243100011,O,1994-02-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,PIERRE PINTON,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.273071,49.319447,0.94,street,Rue Pierre Pinton 55110 Sivry-sur-Meuse,55490_0050,G,RUE PIERRE PINTON,
393912431,00029,39391243100029,O,1994-07-21,NN,,,2019-11-14T14:00:45,true,5,,8,,RUE,ENTRE DEUX COURS,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.266653,49.324856,0.76,housenumber,8 Entre Deux Cours 55110 Sivry-sur-Meuse,55490_b061_00008,G,8 ENTRE DEUX COURS,
393954698,00014,39395469800014,O,,NN,,,2019-11-14T14:00:45,true,1,,5,,RUE,PINTON,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1996-02-12,F,,,,,74.1J,NAF1993,N,5.271577,49.319481,0.93,housenumber,5 Rue Pierre Pinton 55110 Sivry-sur-Meuse,55490_0050_00005,G,5 RUE PIERRE PINTON,
394686299,00048,39468629900048,O,2013-06-10,01,2020,1071CB,2022-08-29T09:18:21,false,2,,51,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,10.71C,NAFRev2,O,5.268336,49.322375,0.85,housenumber,51 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00051,G,51 ROUTE NATIONALE,
401906599,00055,40190659900055,O,2012-03-01,,,,2021-02-23T11:26:00,false,1,,4,,RUE,DE STROUVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2012-03-01,A,L'OIE DU TALION,,,,01.47Z,NAFRev2,N,5.266833,49.326056,0.85,housenumber,4 Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065_00004,G,4 RUE DE SARTROUVILLE,
403057599,00017,40305759900017,O,1995-12-06,NN,,,2019-11-14T14:00:45,false,5,,22,N,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2001-03-01,F,GERMAIN-CAU,,,,93.0D,NAF1993,N,5.267873,49.323887,0.85,interpolation,22 Route Nationale 55110 Sivry-sur-Meuse,,G,20 ROUTE NATIONALE,
403734585,00066,40373458500066,O,2002-04-01,NN,,,2019-11-14T14:00:45,false,5,,16,,RUE,DE SARTROUVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,47.99B,NAFRev2,N,5.263613,49.325794,0.94,housenumber,16 Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065_00016,G,16 RUE DE SARTROUVILLE,
403734585,00074,40373458500074,O,2002-12-06,,,,2019-11-14T14:00:45,false,3,,16,,RUE,DE SARTROUVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,01.49Z,NAFRev2,N,5.263613,49.325794,0.94,housenumber,16 Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065_00016,G,16 RUE DE SARTROUVILLE,
403734585,00082,40373458500082,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,16,,RUE,DE SARTROUVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,5.263613,49.325794,0.94,housenumber,16 Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065_00016,G,16 RUE DE SARTROUVILLE,
408170629,00013,40817062900013,O,1996-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411369846,00018,41136984600018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412841694,00026,41284169400026,O,2010-01-01,,,,2021-02-23T11:35:09,true,1,,39,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.268187,49.323293,0.85,housenumber,39 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00039,G,39 ROUTE NATIONALE,
412841728,00014,41284172800014,O,1992-03-01,NN,,,2019-11-14T14:00:45,true,3,,6,,RUE,DES QUATRE VENTS,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.267558,49.321716,0.65,housenumber,6 Rue des 4 Vents 55110 Sivry-sur-Meuse,55490_0060_00006,G,6 RUE DES 4 VENTS,
414406611,00023,41440661100023,O,1998-02-25,,,,2019-11-14T14:00:45,true,1,,18,,RUE,DES 4 VENTS,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,5.267095,49.321291,0.94,housenumber,18 Rue des 4 Vents 55110 Sivry-sur-Meuse,55490_0060_00018,G,18 RUE DES 4 VENTS,
415231828,00013,41523182800013,O,1998-01-01,NN,,,2019-11-14T14:00:45,true,3,MR ANTOINE FRANCOIS,5,,RUE,PINTON,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.271577,49.319481,0.93,housenumber,5 Rue Pierre Pinton 55110 Sivry-sur-Meuse,55490_0050_00005,G,5 RUE PIERRE PINTON,
417644382,00034,41764438200034,O,2007-06-26,NN,,,2021-10-27T08:39:09,true,2,,11,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,N,5.267762,49.325685,0.85,housenumber,11 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00011,G,11 ROUTE NATIONALE,
418258901,00036,41825890100036,O,2003-01-01,NN,,,2019-11-14T14:00:45,true,3,,93,,RTE,N ROUTE NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.270887,49.319565,0.81,housenumber,93 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00093,G,93 ROUTE NATIONALE,
418446696,00019,41844669600019,O,1998-05-04,01,2020,4520AB,2022-08-29T09:32:33,true,4,,,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,45.20A,NAFRev2,O,5.268406,49.32187,0.82,street,Route Nationale 55110 Sivry-sur-Meuse,55490_0045,G,ROUTE NATIONALE,
419927066,00011,41992706600011,O,1998-06-21,,,,2019-11-14T14:00:45,true,1,,22,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,92.3A,NAF1993,N,5.266102,49.320754,0.95,housenumber,22 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00022,G,22 RUE DU MOULIN,
422193870,00017,42219387000017,O,1999-02-01,NN,,,2023-01-17T12:03:03,true,4,CHEZ MR ET MME ANTOINE,,,,,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2023-01-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429461940,00018,42946194000018,O,1999-09-27,,,,2019-11-14T14:00:45,true,1,,22,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,52.6E,NAF1993,N,5.266102,49.320754,0.95,housenumber,22 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00022,G,22 RUE DU MOULIN,
433830916,00014,43383091600014,O,2000-11-30,NN,,,2019-11-14T14:00:45,true,3,MR GARCIA POLO CHRISTOPHE,8,,RUE,ENTRE DEUX COURS,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.266653,49.324856,0.76,housenumber,8 Entre Deux Cours 55110 Sivry-sur-Meuse,55490_b061_00008,G,8 ENTRE DEUX COURS,
434665709,00011,43466570900011,O,2001-01-27,NN,,,2019-11-14T14:00:45,true,3,MR PIERNE THIERRY,22,B,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.266089,49.320777,0.95,interpolation,22 Rue du Moulin 55110 Sivry-sur-Meuse,,G,20 RUE DU MOULIN,
438487928,00063,43848792800063,P,2022-02-01,,,4333ZZ,2022-02-04T15:14:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SIVRY-SUR-MEUSE,,[ND],55490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
450647938,00015,45064793800015,O,2003-10-01,NN,,,2019-11-14T14:00:45,true,3,,54,,RTE,NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,5.268345,49.320916,0.85,housenumber,54 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00054,G,54 ROUTE NATIONALE,
451742449,00015,45174244900015,O,2004-01-01,NN,,,2022-11-30T03:58:52,true,4,,8,,RUE,ENTRE DEUX COURS,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,70.10Z,NAFRev2,N,5.266653,49.324856,0.76,housenumber,8 Entre Deux Cours 55110 Sivry-sur-Meuse,55490_b061_00008,G,8 ENTRE DEUX COURS,
451742449,00023,45174244900023,O,2004-01-01,02,2020,4399CZ,2022-11-30T03:58:52,false,5,,,,RUE,PIERRE PINTON,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,43.99C,NAFRev2,N,5.273071,49.319447,0.94,street,Rue Pierre Pinton 55110 Sivry-sur-Meuse,55490_0050,G,RUE PIERRE PINTON,
483111563,00019,48311156300019,O,2005-07-01,,,,2023-01-03T08:33:12,true,3,,35,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,5.265228,49.32019,0.95,housenumber,35 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00035,G,35 RUE DU MOULIN,
485352504,00016,48535250400016,O,2006-01-01,,,,2019-11-14T14:00:45,true,3,,37,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.50Z,NAFRev2,N,5.264728,49.320156,0.95,housenumber,37 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00037,G,37 RUE DU MOULIN,
491659413,00018,49165941300018,P,2006-09-04,,,3250AA,2023-01-25T11:32:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SIVRY-SUR-MEUSE,,[ND],55490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
493179337,00016,49317933700016,O,2006-10-26,,,,2022-01-07T08:34:08,true,2,,26,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.265457,49.320602,0.95,housenumber,26 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00026,G,26 RUE DU MOULIN,
493590533,00011,49359053300011,O,2007-01-02,,,,2019-11-14T14:00:45,true,3,,7,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2016-10-03,F,,,,,74.90B,NAFRev2,N,5.268247,49.320336,0.95,housenumber,7 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00007,G,7 RUE DU MOULIN,
494979933,00012,49497993300012,O,2007-04-01,,,,2022-02-18T03:54:01,true,2,,26,,RUE,DU MOULIN,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE BROUZEL,,,,55.30Z,NAFRev2,N,5.265457,49.320602,0.95,housenumber,26 Rue du Moulin 55110 Sivry-sur-Meuse,55490_b131_00026,G,26 RUE DU MOULIN,
500182902,00014,50018290200014,O,2007-10-01,,,,2019-11-14T14:00:45,false,3,,10,,,ROUTE NATIONALE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2009-05-07,F,KALI RENOV,,,,43.39Z,NAFRev2,N,5.267559,49.325344,0.95,housenumber,10 Route Nationale 55110 Sivry-sur-Meuse,55490_0045_00010,G,10 ROUTE NATIONALE,
509910568,00021,50991056800021,O,2010-01-04,,,,2021-02-23T15:16:47,true,1,,4,,RUE,DE STROUVILLE,55110,SIVRY-SUR-MEUSE,,,55490,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,43.33Z,NAFRev2,N,5.266833,49.326056,0.85,housenumber,4 Rue de Sartrouville 55110 Sivry-sur-Meuse,55490_0065_00004,G,4 RUE DE SARTROUVILLE,