id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-623902,2019-03-29,000001,Vente,120000,,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,411770000A0137,,,,,,,,,,,,,0,,,,,J,jardins,,,683,0.864534,48.097362
2019-623902,2019-03-29,000001,Vente,120000,85,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,411770000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,0.864397,48.097428
2019-623902,2019-03-29,000001,Vente,120000,5002,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,411770000A0139,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,302,0.864321,48.097309
2019-624875,2019-05-07,000001,Vente,10000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0035,,,,,,,,,,,,,0,,,,,P,prés,,,3210,0.848995,48.103541
2019-624875,2019-05-07,000001,Vente,10000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0042,,,,,,,,,,,,,0,,,,,P,prés,,,960,0.849726,48.102921
2019-624875,2019-05-07,000001,Vente,10000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0043,,,,,,,,,,,,,0,,,,,P,prés,,,1825,0.849113,48.102927
2019-624875,2019-05-07,000001,Vente,10000,,,LES CINQ DAMES,B015,41170,41177,Le Plessis-Dorin,41,,,411770000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,3785,0.849374,48.102568
2019-626127,2019-06-19,000001,Vente,58500,,,LE PETIT BEAUCHENE,B045,41170,41177,Le Plessis-Dorin,41,,,41177000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,21558,0.857973,48.077511
2019-626127,2019-06-19,000001,Vente,58500,,,LE PETIT BEAUCHENE,B045,41170,41177,Le Plessis-Dorin,41,,,41177000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7186,0.857973,48.077511
2019-626127,2019-06-19,000001,Vente,58500,,,LE PETIT BEAUCHENE,B045,41170,41177,Le Plessis-Dorin,41,,,41177000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,7186,0.857973,48.077511
2019-626127,2019-06-19,000001,Vente,58500,,,LA PETITE FAUVELLIERE,B051,41170,41177,Le Plessis-Dorin,41,,,41177000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,63654,0.853581,48.079046
2019-626127,2019-06-19,000001,Vente,58500,,,LA PETITE FAUVELLIERE,B051,41170,41177,Le Plessis-Dorin,41,,,41177000ZH0062,,,,,,,,,,,,,0,,,,,T,terres,,,31827,0.853581,48.079046
2019-626499,2019-07-20,000001,Vente,130900,,,LE BOURG,B009,41170,41177,Le Plessis-Dorin,41,,,411770000A0302,,,,,,,,,,,,,0,,,,,J,jardins,,,877,0.862584,48.089074
2019-626499,2019-07-20,000001,Vente,130900,35,,LE BOURG,B009,41170,41177,Le Plessis-Dorin,41,,,411770000A0303,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,267,0.862664,48.089239
2019-627747,2019-08-28,000002,Vente,18000,152,,LES BARRIERES,B001,41170,41177,Le Plessis-Dorin,41,,,41177000ZE0042,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,0.875579,48.077602
2019-627759,2019-08-27,000001,Vente,42000,,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,411770000A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,634,0.86576,48.096654
2019-627759,2019-08-27,000001,Vente,42000,64,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,411770000A0123,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,215,0.865598,48.09668
2019-629364,2019-11-23,000001,Vente,92000,77,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,41177000ZC0006,,,,,,,,,,,,,0,1,Maison,61,3,VE,vergers,,,900,0.866338,48.09781
2019-629364,2019-11-23,000001,Vente,92000,77,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,41177000ZC0006,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,710,0.866338,48.09781
2019-629364,2019-11-23,000001,Vente,92000,77,,BORD DE BRUYERE,B006,41170,41177,Le Plessis-Dorin,41,,,41177000ZC0006,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,640,0.866338,48.09781
2019-629839,2019-12-07,000002,Vente,1600,,,LE BOUCHER,B008,41170,41177,Le Plessis-Dorin,41,,,411770000C0481,,,,,,,,,,,,,0,,,,,T,terres,,,2916,0.870084,48.072428
2019-629904,2019-12-07,000002,Vente,7400,,,LE BOUCHER,B008,41170,41177,Le Plessis-Dorin,41,,,411770000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,1045,0.870418,48.072085
2019-629904,2019-12-07,000002,Vente,7400,,,LE BOUCHER,B008,41170,41177,Le Plessis-Dorin,41,,,411770000C0473,,,,,,,,,,,,,0,,,,,T,terres,,,63,0.871699,48.072093
2019-629904,2019-12-07,000002,Vente,7400,160,,LE BOUCHER,B008,41170,41177,Le Plessis-Dorin,41,,,411770000C0475,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1663,0.871522,48.071923
2019-629904,2019-12-07,000002,Vente,7400,,,LE BOUCHER,B008,41170,41177,Le Plessis-Dorin,41,,,411770000C0479,,,,,,,,,,,,,0,,,,,J,jardins,,,547,0.871248,48.071864
