id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-112009,2020-03-17,000001,Echange,1500,,,COUME LOUVIERE,B003,11330,11213,Maisons,11,,,112130000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,4620,2.62157,42.931659
2020-112009,2020-03-17,000001,Echange,1500,,,COUME LOUVIERE,B003,11330,11213,Maisons,11,,,112130000A1318,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,2.62157,42.931659
2020-112709,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0025,,,,,,,,,,,,,0,,,,,L,landes,,,108,2.631959,42.927332
2020-112709,2020-05-29,000001,Vente,85000,6,,RUE DU FOUR,0013,11330,11213,Maisons,11,,,112130000A0026,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,106,2.631939,42.927135
2020-112709,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.631828,42.927324
2020-112709,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.631782,42.927035
2020-112709,2020-05-29,000001,Vente,85000,6,,RUE DU FOUR,0013,11330,11213,Maisons,11,,,112130000A0037,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,113,2.631952,42.927045
2020-112709,2020-05-29,000001,Vente,85000,,,LES MAILLOLS,B039,11330,11213,Maisons,11,,,112130000A0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,2.628453,42.926025
2020-112709,2020-05-29,000001,Vente,85000,,,AL COUILLENC,B009,11330,11213,Maisons,11,,,112130000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,2.624791,42.921754
2020-112709,2020-05-29,000001,Vente,85000,,,LA SERRE,B053,11330,11213,Maisons,11,,,112130000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,525,2.633766,42.929883
2020-112709,2020-05-29,000001,Vente,85000,,,LA SERRE,B053,11330,11213,Maisons,11,,,112130000A0814,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.633923,42.929938
2020-112709,2020-05-29,000001,Vente,85000,,,COUME LOUVIERE,B003,11330,11213,Maisons,11,,,112130000A1325,,,,,,,,,,,,,0,,,,,T,terres,,,2625,2.621136,42.930346
2020-112709,2020-05-29,000001,Vente,85000,,,COUME LOUVIERE,B003,11330,11213,Maisons,11,,,112130000A1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,2.622249,42.927967
2020-112709,2020-05-29,000001,Vente,85000,,,COUME LOUVIERE,B003,11330,11213,Maisons,11,,,112130000A1353,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.618211,42.929431
2020-112709,2020-05-29,000001,Vente,85000,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.631868,42.927246
2020-112709,2020-05-29,000001,Vente,85000,4,B,RUE DU FOUR,0013,11330,11213,Maisons,11,,,112130000A1640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,2.631737,42.927277
2020-112709,2020-05-29,000001,Vente,85000,,,A PLAN COUYOL,B048,11330,11213,Maisons,11,,,112130000B0173,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.643747,42.918571
2020-112709,2020-05-29,000001,Vente,85000,,,PICHARELLE,B046,11330,11213,Maisons,11,,,112130000B0884,,,,,,,,,,,,,0,,,,,L,landes,,,3110,2.654262,42.92578
2020-112709,2020-05-29,000001,Vente,85000,,,PICHARELLE,B046,11330,11213,Maisons,11,,,112130000B0885,,,,,,,,,,,,,0,,,,,L,landes,,,3110,2.654342,42.92615
2020-112709,2020-05-29,000001,Vente,85000,,,LES CAGNERS,B020,11330,11213,Maisons,11,,,112130000B1058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12410,2.656471,42.917998
2020-112709,2020-05-29,000001,Vente,85000,,,LES CAGNERS,B020,11330,11213,Maisons,11,,,112130000B1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,2.655669,42.91746
2020-112709,2020-05-29,000001,Vente,85000,,,LES CAGNERS,B020,11330,11213,Maisons,11,,,112130000B1074,,,,,,,,,,,,,0,,,,,L,landes,,,5100,2.656096,42.920242
2020-113391,2020-07-07,000001,Vente,209000,,,LES COURTALIS,B004,11330,11213,Maisons,11,,,112130000A1544,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.615366,42.941399
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,450,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,450,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,7050,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,90,5,T,terres,,,7050,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,35,2,T,terres,,,7050,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7050,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,1,Maison,100,3,L,landes,,,29270,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,90,5,L,landes,,,29270,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,35,2,L,landes,,,29270,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,29270,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,450,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10935,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,10935,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,90,5,T,terres,,,10935,2.61293,42.941846
2020-113391,2020-07-07,000001,Vente,209000,5067,,PECH NAOUNES,B045,11330,11213,Maisons,11,,,112130000A1615,,,,,,,,,,,,,0,2,Appartement,35,2,T,terres,,,10935,2.61293,42.941846
2020-115072,2020-09-18,000001,Vente,5000,,,LE VILLAGE,B057,11330,11213,Maisons,11,,,112130000A0125,,,,,,,,,,,,,0,,,,,S,sols,,,84,,
