siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303887707,00030,30388770700030,O,1985-03-23,NN,,3109BA,2019-01-14T11:06:20,true,1,,,,LD,LA GOUFFRIE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
328810114,00012,32881011400012,O,1984-01-01,NN,,,2019-01-14T11:06:20,true,1,,,,LD,LA BUZOTIERE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,-0.547403,46.707147,0.93,street,Lieu Dit la Buzotiere 79320 Moncoutant-sur-Sèvre,79179_zsctsj,G,LIEU DIT LA BUZOTIERE,
332501857,00012,33250185700012,O,,NN,,,2019-01-14T11:06:20,true,1,,,,,LA BARRE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,-0.541267,46.719266,0.92,street,Lieu Dit la Barre 79320 Moncoutant-sur-Sèvre,79179_yf9j8i,G,LIEU DIT LA BARRE,
351183645,00016,35118364500016,O,,NN,,,2019-01-14T11:06:20,true,1,,,,,LES LESSES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,-0.564913,46.702698,0.92,street,Lieu Dit les Lesses 79320 Moncoutant-sur-Sèvre,79179_zs9u9i,G,LIEU DIT LES LESSES,
379031164,00013,37903116400013,O,1990-08-02,NN,,,2019-01-14T11:06:20,true,1,,,,,LES FONTENELLES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384455952,00018,38445595200018,O,1991-01-01,NN,,,2019-01-14T11:06:20,true,1,,,,,LES LESSES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.564913,46.702698,0.92,street,Lieu Dit les Lesses 79320 Moncoutant-sur-Sèvre,79179_zs9u9i,G,LIEU DIT LES LESSES,
384462172,00014,38446217200014,O,,NN,,,2019-01-14T11:06:20,true,1,,,,,LES TOUCHES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.552568,46.712429,0.93,street,Lieu Dit les Touches 79320 Moncoutant-sur-Sèvre,79179_x5ggn9,G,LIEU DIT LES TOUCHES,
390253706,00019,39025370600019,O,1992-10-01,NN,,,2019-01-14T11:06:20,true,1,,,,LD,LA BLANCHARDIERE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2J,NAF1993,N,-0.56869,46.714937,0.94,street,Lieu Dit la Blanchardiere 79320 Moncoutant-sur-Sèvre,79179_lpexef,G,LIEU DIT LA BLANCHARDIERE,
391134186,00017,39113418600017,O,1992-12-25,NN,,,2019-01-14T11:06:20,false,3,,,,,BOIS ROBERT,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.5534904,46.5837601,0.9,poi.forest,Bois Robert (Forêt) Jardres,https://osm.org/way/42169692,G,,
394690606,00014,39469060600014,O,1994-01-01,NN,,,2019-01-14T11:06:20,true,1,,,,LD,LA VERGNAIE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.554786,46.714488,0.93,street,Lieu Dit la Vergnaie 79320 Moncoutant-sur-Sèvre,79179_30oi3z,G,LIEU DIT LA VERGNAIE,
414821629,00014,41482162900014,O,1976-05-02,NN,,,2019-01-14T11:06:20,true,1,,,,,LA TREMBLAIE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,-0.546437,46.720953,0.93,street,Lieu Dit la Tremblaie 79320 Moncoutant-sur-Sèvre,79179_tafzvw,G,LIEU DIT LA TREMBLAIE,
430111005,00012,43011100500012,O,1971-11-01,,,,2019-01-14T11:06:20,true,1,,,,,LA BLANCHARDIERE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.56869,46.714937,0.94,street,Lieu Dit la Blanchardiere 79320 Moncoutant-sur-Sèvre,79179_lpexef,G,LIEU DIT LA BLANCHARDIERE,
431002930,00011,43100293000011,O,,,,,2019-01-14T11:06:20,true,1,,,,,LES BRUYERES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
626410237,00012,62641023700012,O,,,,,2019-01-14T11:06:20,true,1,,,,,,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
626412662,00019,62641266200019,O,,,,,2019-01-14T11:06:20,true,1,,,,,,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
627220296,00016,62722029600016,O,,,,9999ZZ,2019-01-14T11:06:20,true,1,,,,,,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
781414032,00016,78141403200016,O,,,,,2019-01-14T11:06:20,true,1,,,,LD,FONTENELLES,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,5.1224594,47.5091274,0.89,poi.track,Chemin des Fontenelles Marcilly-sur-Tille,https://osm.org/way/149062671,G,,
781414057,00013,78141405700013,O,,,,,2019-01-14T11:06:20,true,1,,,,,,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.90,NAP,N,,,0,,,,,,
781414065,00016,78141406500016,O,,NN,,,2019-01-14T11:06:20,true,1,,,,LD,LA GOUFFRIE,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
781414073,00010,78141407300010,O,,,,,2019-01-14T11:06:20,true,1,,,,,,79320,LE BREUIL BERNARD,,,79051,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
