siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701898,00014,21470189800014,O,1983-03-01,01,2020,,2022-08-29T09:07:24,true,3,,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264703067,00019,26470306700019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,TOUPINERIE,,,,88.99B,NAFRev2,N,,,0,,,,,,
311984694,00019,31198469400019,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE PIGNERAC,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.372637,44.544849,0.72,street,Pignerac 47350 Montignac-Toupinerie,47189_74e6h7,G,PIGNERAC,
319999124,00013,31999912400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GRAND ORME,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,55.60,NAP,N,0.350331,44.554792,0.92,street,Le Grand Orme 47350 Montignac-Toupinerie,47189_B035,G,LE GRAND ORME,
341942761,00022,34194276100022,O,1990-08-15,NN,,4322BB,2021-01-20T10:30:13,true,4,,,,,PIECE DU NOYER,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.363417,44.550523,0.93,street,Piece du Noyer 47350 Montignac-Toupinerie,47189_B059,G,PIECE DU NOYER,
342459559,00015,34245955900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1991-07-16,F,,,,,55.72,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344763321,00017,34476332100017,O,1988-04-01,NN,,,2021-10-27T08:37:11,true,4,,,,,TOUPINERIE BAS,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.361803,44.545819,0.93,street,Toupinerie Bas 47350 Montignac-Toupinerie,47189_B078,G,TOUPINERIE BAS,
380370874,00014,38037087400014,O,1991-01-03,NN,,,2019-11-14T14:00:40,false,4,,,,,PIECE DU NOYER,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2A,NAFRev1,N,0.363417,44.550523,0.93,street,Piece du Noyer 47350 Montignac-Toupinerie,47189_B059,G,PIECE DU NOYER,
380717157,00016,38071715700016,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4A,NAFRev1,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
391153665,00016,39115366500016,O,1993-05-11,NN,,,2019-11-14T14:00:40,true,1,,,,,JEAN CLERC,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,01.1A,NAF1993,N,0.342901,44.549727,0.76,street,Jean Clerq 47350 Montignac-Toupinerie,47189_B049,G,JEAN CLERQ,
404100141,00013,40410014100013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GAUBAN,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.343676,44.54782,0.93,street,Gauban 47350 Montignac-Toupinerie,47189_aof68s,G,GAUBAN,
404100190,00010,40410019000010,O,1996-02-24,NN,,,2019-11-14T14:00:40,true,3,,,,,GAUBAN,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.343676,44.54782,0.93,street,Gauban 47350 Montignac-Toupinerie,47189_aof68s,G,GAUBAN,
404634172,00013,40463417200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUPINERIE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.3Z,NAF1993,N,0.365634,44.553232,0.93,street,Toupinerie 47350 Montignac-Toupinerie,47189_1x2hj9,G,TOUPINERIE,
404634180,00016,40463418000016,O,1986-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,AU CHATAIGNIER,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-05-08,F,,,,,01.11Z,NAFRev2,N,0.360278,44.540292,0.76,street,Chataignier 47350 Montignac-Toupinerie,47189_u0tu3t,G,CHATAIGNIER,
404634198,00018,40463419800018,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,PLANCHE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,0.345883,44.538461,0.93,street,Planche 47350 Montignac-Toupinerie,47189_xg144a,G,PLANCHE,
404634206,00019,40463420600019,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,GIRAUDEAU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-0.4283113,44.9569548,0.89,poi.stream,Estey Giraudeau (Ruisseau) Asques,https://osm.org/way/461096343,G,,
404634206,00027,40463420600027,O,2001-07-01,NN,,,2021-02-23T11:28:58,true,3,,,,,GIRAUDEAU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-0.4283113,44.9569548,0.89,poi.stream,Estey Giraudeau (Ruisseau) Asques,https://osm.org/way/461096343,G,,
404634214,00013,40463421400013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,PIGNERAC,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,0.372637,44.544849,0.93,street,Pignerac 47350 Montignac-Toupinerie,47189_74e6h7,D,PIGNERAC,
404634222,00016,40463422200016,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,SAINT MARCQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.331851,44.548794,0.93,street,Saint Marcq 47350 Montignac-Toupinerie,47189_B073,G,SAINT MARCQ,
404634230,00019,40463423000019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,CABALOT,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,0.348769,44.559532,0.7,street,Cabalo 47350 Montignac-Toupinerie,47189_hnomyy,D,CABALO,
404634248,00011,40463424800011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LATIFAYNE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404634255,00016,40463425500016,O,1980-01-01,NN,,,2022-12-02T14:55:16,true,4,,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404634263,00010,40463426300010,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,MOMI,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,01.2A,NAF1993,N,0.377267,44.557395,0.91,street,Le Momi 47350 Montignac-Toupinerie,47189_3m7fis,G,LE MOMI,
408103414,00012,40810341400012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,A BALIARD,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.346478,44.548114,0.47,street,Babiard 47350 Montignac-Toupinerie,47189_6b88wo,G,BABIARD,
411532930,00020,41153293000020,O,2002-06-01,NN,,5610CQ,2020-02-12T11:02:47,false,7,,,,,RUISSEAU NEUF,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78C,NAFRev2,O,0.360795,44.556867,0.93,locality,Ruisseau Neuf 47350 Montignac-Toupinerie,47189_B071,G,RUISSEAU NEUF,
411532930,00046,41153293000046,O,2020-01-01,,,,2021-02-23T11:33:48,true,1,,1423,,RTE,DE TOUPINIERIE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.29Z,NAFRev2,N,0.360993,44.556863,0.75,housenumber,1423 Route de Toupinerie 47350 Montignac-Toupinerie,47189_0017_01423,G,1423 ROUTE DE TOUPINERIE,
412061657,00018,41206165700018,O,1997-05-06,NN,,,2019-11-14T14:00:40,true,7,,,,LD,LA NIQUE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.340168,44.556141,0.93,street,La Nique 47350 Montignac-Toupinerie,47189_hblnhz,G,LA NIQUE,
412188633,00017,41218863300017,O,1997-03-01,01,2020,,2022-08-29T09:28:56,true,4,,2383,,RTE,DE ST BARTHELEMY,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2021-11-29,A,TRAVAUX AGRICOLES,,,,01.61Z,NAFRev2,N,0.330111,44.539363,0.8,housenumber,2383 Route de Saint-Barthélemy 47350 Montignac-Toupinerie,47189_0007_02383,G,2383 ROUTE DE SAINT BARTHELEMY,
412212474,00016,41221247400016,O,1997-03-01,01,2020,,2022-08-29T09:28:57,true,3,,2383,,RTE,DE ST BARTHELEMY,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.330111,44.539363,0.8,housenumber,2383 Route de Saint-Barthélemy 47350 Montignac-Toupinerie,47189_0007_02383,G,2383 ROUTE DE SAINT BARTHELEMY,
412243123,00012,41224312300012,O,1997-05-07,NN,,,2021-10-27T08:35:41,true,4,,,,,SAINT MARCQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.331851,44.548794,0.93,street,Saint Marcq 47350 Montignac-Toupinerie,47189_B073,G,SAINT MARCQ,
417718160,00019,41771816000019,O,1998-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,GALILLOU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.370313,44.553291,0.61,street,Gabillou 47350 Montignac-Toupinerie,47189_4nhwrb,G,GABILLOU,
417776648,00012,41777664800012,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,SAINT MARCQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.331851,44.548794,0.93,street,Saint Marcq 47350 Montignac-Toupinerie,47189_B073,G,SAINT MARCQ,
417776648,00020,41777664800020,O,2002-01-01,NN,,,2021-10-27T08:39:18,true,3,,,,LD,SAINT MARCQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.331851,44.548794,0.93,street,Saint Marcq 47350 Montignac-Toupinerie,47189_B073,G,SAINT MARCQ,
422107532,00018,42210753200018,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,TOUPINERIE BAS,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.361803,44.545819,0.93,street,Toupinerie Bas 47350 Montignac-Toupinerie,47189_B078,G,TOUPINERIE BAS,
422107532,00026,42210753200026,O,2005-03-01,,,,2021-02-23T11:43:38,true,2,,,,,TOUPINERIE BAS,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.361803,44.545819,0.93,street,Toupinerie Bas 47350 Montignac-Toupinerie,47189_B078,G,TOUPINERIE BAS,
423409192,00014,42340919200014,O,1999-07-10,,,,2019-11-14T14:00:40,false,2,,,,LD,GABILLOU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,,,,0.370313,44.553291,0.93,street,Gabillou 47350 Montignac-Toupinerie,47189_4nhwrb,G,GABILLOU,
428846075,00011,42884607500011,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,PIECE DU NOYER,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,0.363417,44.550523,0.93,street,Piece du Noyer 47350 Montignac-Toupinerie,47189_B059,G,PIECE DU NOYER,
429125354,00010,42912535400010,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA GUINE DU BOIS,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.333695,44.540315,0.79,street,Guine du Bois 47350 Montignac-Toupinerie,47189_B044,G,GUINE DU BOIS,
435355276,00013,43535527600013,O,2001-02-01,NN,,,2021-08-04T03:41:14,true,4,,,,,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
447596685,00019,44759668500019,O,2003-02-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PLANCHE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.345883,44.538461,0.93,street,Planche 47350 Montignac-Toupinerie,47189_xg144a,G,PLANCHE,
447633181,00014,44763318100014,O,2003-02-01,NN,,,2019-11-14T14:00:40,true,3,PLANCHE,,,,PLANCHE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,O,0.345883,44.538461,0.93,street,Planche 47350 Montignac-Toupinerie,47189_xg144a,G,PLANCHE,
480123488,00011,48012348800011,O,2004-12-01,01,2020,4391AZ,2022-08-29T09:13:23,true,3,,,,,LA NIQUE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.340168,44.556141,0.93,street,La Nique 47350 Montignac-Toupinerie,47189_hblnhz,G,LA NIQUE,
481593366,00018,48159336600018,O,2005-01-01,,,,2019-11-14T14:00:40,true,2,,,,,BEAULIEU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.35813,44.553491,0.93,street,Beaulieu 47350 Montignac-Toupinerie,47189_qu913a,G,BEAULIEU,
481784148,00019,48178414800019,O,2005-04-04,01,2020,4321AB,2022-08-29T09:15:16,true,2,,,,,AU BOURG,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
483142147,00014,48314214700014,O,2005-07-07,,,,2019-11-14T14:00:40,false,2,,,,,MICHAUVELLE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,85.1G,NAFRev1,N,0.344646,44.537342,0.93,street,Michauvelle 47350 Montignac-Toupinerie,47189_fpcgfw,G,MICHAUVELLE,
483817813,00015,48381781300015,O,2005-07-01,,,,2019-11-14T14:00:40,true,3,,,,,JEAN CLERQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,55.20Z,NAFRev2,N,0.342901,44.549727,0.93,street,Jean Clerq 47350 Montignac-Toupinerie,47189_B049,G,JEAN CLERQ,
497971978,00018,49797197800018,O,2007-06-01,,,,2019-12-06T13:00:26,true,3,,,,,CABALO,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,0.348769,44.559532,0.93,street,Cabalo 47350 Montignac-Toupinerie,47189_hnomyy,G,CABALO,
498337914,00010,49833791400010,O,2001-01-01,,,,2019-11-14T14:00:40,true,2,,,,,BALIARD,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.346478,44.548114,0.57,street,Babiard 47350 Montignac-Toupinerie,47189_6b88wo,G,BABIARD,
507542702,00018,50754270200018,O,2008-10-01,,,,2019-11-14T14:00:40,true,1,,,,,LATIFAYNE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511235822,00018,51123582200018,O,2008-11-01,,,,2019-11-14T14:00:40,true,2,,,,,GIRODEAU,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.11Z,NAFRev2,N,3.3249856,46.507892,0.88,poi.3,Château des Girodeaux (Patrimoine national) Chemilly,https://osm.org/node/4384235466,G,,
523557098,00010,52355709800010,O,2010-07-01,NN,,4334ZC,2021-08-01T21:15:02,true,4,,,,LD,PETITE BORIE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,43.34Z,NAFRev2,N,0.364818,44.549959,0.93,street,Petite Borie 47350 Montignac-Toupinerie,47189_B056,G,PETITE BORIE,
524557725,00016,52455772500016,O,2010-07-01,,,,2019-11-14T14:00:40,true,1,,,,,PRADASSE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,0.3058559,44.7357483,0.89,poi.meadow,La Pradasse (Prairie) Loubès-Bernac,https://osm.org/way/473520693,G,,
525312120,00013,52531212000013,O,2010-09-01,,,4339ZZ,2019-11-14T14:00:40,false,2,,,,LD,JEAN CLERQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2018-07-13,F,,,,,95.29Z,NAFRev2,N,0.342901,44.549727,0.93,street,Jean Clerq 47350 Montignac-Toupinerie,47189_B049,G,JEAN CLERQ,
528896764,00016,52889676400016,O,2010-11-01,,,,2019-11-14T14:00:40,true,2,ANCIENNE ECOLE,,,,LE BOURG,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,0.348081,44.547259,0.93,street,Le Bourg 47350 Montignac-Toupinerie,47189_0q5btp,G,LE BOURG,
534233937,00018,53423393700018,O,2011-08-23,,,,2019-11-14T14:00:40,true,1,,,,,AU ROC,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,68.20B,NAFRev2,N,0.337685,44.551027,0.93,street,Au Roc 47350 Montignac-Toupinerie,47189_igoep5,G,AU ROC,
726540362,00019,72654036200019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
726940414,00014,72694041400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
726940703,00010,72694070300010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.80,NAP,N,0.330609,44.540101,0.92,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
795152313,00016,79515231300016,O,2013-06-01,,,8121ZZ,2019-11-14T14:00:40,false,2,,,,,JEAN CLERQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,81.21Z,NAFRev2,N,0.342901,44.549727,0.93,street,Jean Clerq 47350 Montignac-Toupinerie,47189_B049,G,JEAN CLERQ,
799467774,00011,79946777400011,O,2014-01-15,,,,2019-11-14T14:00:40,false,2,LE BOURG,,,,,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,DAMIEN HAZERA ENTRETIEN DE PARCS ET JARDINS,81.30Z,NAFRev2,N,0.348081,44.547259,0.93,street,Le Bourg 47350 Montignac-Toupinerie,47189_0q5btp,D,LE BOURG,
801544495,00014,80154449500014,O,2013-08-28,,,,2019-11-14T14:00:40,true,1,,,,LD,AU ROC,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2013-08-28,A,,,,,35.11Z,NAFRev2,N,0.337685,44.551027,0.93,street,Au Roc 47350 Montignac-Toupinerie,47189_igoep5,G,AU ROC,
821216116,00037,82121611600037,O,2020-10-21,,,,2021-03-08T13:10:43,false,1,,,,,SAINT MARCQ,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,35.11Z,NAFRev2,N,0.331851,44.548794,0.93,street,Saint Marcq 47350 Montignac-Toupinerie,47189_B073,G,SAINT MARCQ,
821224201,00011,82122420100011,O,2010-11-01,,,,2019-11-14T14:00:40,true,1,,,,LD,AU CHATAIGNIER,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,0.360278,44.540292,0.76,street,Chataignier 47350 Montignac-Toupinerie,47189_u0tu3t,G,CHATAIGNIER,
824296032,00165,82429603200165,O,2019-01-10,,,,2020-10-31T03:57:58,false,2,LOC. 36,,,,VIGNES BLANQUET,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827610932,00028,82761093200028,O,2018-08-21,NN,,,2022-11-30T03:53:20,true,2,,,,LD,LA GRAND ORME,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.350331,44.554792,0.73,street,Le Grand Orme 47350 Montignac-Toupinerie,47189_B035,G,LE GRAND ORME,
841688955,00019,84168895500019,O,2018-09-10,,,4321AB,2019-11-14T14:00:40,true,1,,,,,LE BOURG PRESBYTERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,EIRL GREGORY GALLO,43.21A,NAFRev2,N,0.351749,44.546397,0.53,street,Rue du Presbytère 47350 Montignac-Toupinerie,47189_0014,G,RUE DU PRESBYTERE,
843625328,01530,84362532801530,O,2020-07-09,,,,2020-09-15T09:33:05,false,1,LOT A1,,,,LDT LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-07-09,A,LAGO 1,,,,35.11Z,NAFRev2,N,0.330609,44.540101,0.74,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
843625328,01548,84362532801548,O,2020-08-26,,,,2020-12-02T09:51:31,false,1,LOT A1,,,,LDT LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-08-26,A,LAGO 2,,,15,35.11Z,NAFRev2,N,0.330609,44.540101,0.74,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
844149781,00370,84414978100370,O,2019-12-17,,,,2020-02-19T15:45:52,false,1,,,,LD,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-12-17,A,LAGO2,,,IRIS 18,35.11Z,NAFRev2,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
844149781,00891,84414978100891,O,2019-12-17,,,,2020-02-11T14:25:16,false,1,LOT A1,,,LOT,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-12-17,A,LAGO 1,,,IRIS 18,35.11Z,NAFRev2,N,0.330609,44.540101,0.74,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
844600320,00080,84460032000080,O,2019-02-15,,,,2019-11-14T14:00:40,false,1,LOC. 36,,,,VIGNES BLANQUET,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
844600320,00114,84460032000114,O,2019-02-15,,,,2019-11-14T14:00:40,false,1,BATIMENT,,,,VIGNES BLANQUET,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
852426014,00019,85242601400019,O,2019-07-03,,,,2019-11-14T14:00:40,true,1,,,,,PETIT BORIE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,68.20B,NAFRev2,N,0.364818,44.549959,0.78,street,Petite Borie 47350 Montignac-Toupinerie,47189_B056,G,PETITE BORIE,
881388086,01044,88138808601044,O,2020-04-24,,,,2020-10-22T09:30:03,false,2,LOT A1,,,LD,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-08-26,F,LAGO 1,,,,35.11Z,NAFRev2,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
881388086,01051,88138808601051,O,2020-02-24,,,,2020-10-22T09:29:37,false,2,LOT A2,,,,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,35.11Z,NAFRev2,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
881388086,01739,88138808601739,O,2020-04-24,,,,2020-08-26T08:25:38,false,1,LOT A1,,,LD,LA SABATIERE,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2020-04-24,A,LAGO 1,,,,35.11Z,NAFRev2,N,0.330609,44.540101,0.93,street,La Sabatiere 47350 Montignac-Toupinerie,47189_mvahz3,G,LA SABATIERE,
892794470,00013,89279447000013,O,2021-01-04,,,,2021-01-13T03:48:25,true,1,,,,LD,LE GRANDORME,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2021-01-04,A,LE SENS DE SAINTE LILITH,,,,01.28Z,NAFRev2,N,0.350331,44.554792,0.79,street,Le Grand Orme 47350 Montignac-Toupinerie,47189_B035,G,LE GRAND ORME,
911666790,00223,91166679000223,O,2022-08-19,,,,2022-08-23T06:19:11,false,1,,1925,,RTE,DE SAINT BARTHELEMY,47350,MONTIGNAC-TOUPINERIE,,,47189,,,,,,,,,,,,,,,,,,,2022-08-19,A,LAGO CHRISTIAN 3,,,,35.11Z,NAFRev2,N,0.325417,44.541595,0.81,housenumber,1925 Route de Saint-Barthélemy 47350 Montignac-Toupinerie,47189_0007_01925,G,1925 ROUTE DE SAINT BARTHELEMY,
