id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989419,2019-02-06,000001,Vente,260000,7,,LOT LES CERISIERS BLANCS,A001,66480,66063,Les Cluses,66,,,660630000B0564,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,707,2.833668,42.486795
2019-989419,2019-02-06,000001,Vente,260000,7,,LOT LES CERISIERS BLANCS,A001,66480,66063,Les Cluses,66,,,660630000B0564,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,300,2.833668,42.486795
2019-990129,2019-03-06,000001,Vente,245000,3,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,716,2.830414,42.491312
2019-990129,2019-03-06,000001,Vente,245000,3,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0374,,,,,,,,,,,,,0,1,Maison,114,6,AG,terrains d'agrément,,,716,2.830414,42.491312
2019-990129,2019-03-06,000001,Vente,245000,3,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0374,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,2.830414,42.491312
2019-990129,2019-03-06,000001,Vente,245000,3,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.830414,42.491312
2019-990476,2019-04-10,000001,Vente,297250,,,MAS D EN FOURCADE,B010,66480,66063,Les Cluses,66,,,660630000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,152,2.830351,42.489549
2019-990476,2019-04-10,000001,Vente,297250,,,MAS D EN FOURCADE,B010,66480,66063,Les Cluses,66,,,660630000B0543,,,,,,,,,,,,,0,,,,,T,terres,,,120,2.830511,42.48935
2019-990476,2019-04-10,000001,Vente,297250,9001,,VOIE DOMITIENNE,0011,66480,66063,Les Cluses,66,,,660630000B0586,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,500,2.830506,42.489989
2019-990476,2019-04-10,000001,Vente,297250,9001,,VOIE DOMITIENNE,0011,66480,66063,Les Cluses,66,,,660630000B0586,,,,,,,,,,,,,0,1,Maison,156,6,T,terres,,,4877,2.830506,42.489989
2019-990868,2019-05-17,000001,Vente,375000,10,,AV GUILLEM DES CLUSES,0020,66480,66063,Les Cluses,66,,,660630000B0511,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,1940,2.82824,42.492366
2019-990868,2019-05-17,000001,Vente,375000,10,,AV GUILLEM DES CLUSES,0020,66480,66063,Les Cluses,66,,,660630000B0511,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,2.82824,42.492366
2019-991971,2019-07-02,000001,Vente,78078,,,LA CLUSE BASSE,B006,66480,66063,Les Cluses,66,,,660630000B0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,2.835119,42.485939
2019-992100,2019-07-12,000001,Vente,328000,5,,LOT CLOS DOMITIA,0350,66480,66063,Les Cluses,66,,,660630000B0633,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,2.832374,42.487077
2019-992100,2019-07-12,000001,Vente,328000,5,,LOT CLOS DOMITIA,0350,66480,66063,Les Cluses,66,,,660630000B0633,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,520,2.832374,42.487077
2019-993134,2019-09-13,000001,Vente,232000,6,,AV GUILLEM DES CLUSES,0020,66480,66063,Les Cluses,66,,,660630000B0495,,,,,,,,,,,,,0,1,Maison,123,4,VI,vignes,,,2094,2.829408,42.492215
2019-993203,2019-09-19,000001,Vente,240000,15,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0358,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,608,2.832293,42.490635
2019-993203,2019-09-19,000001,Vente,240000,15,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0358,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,659,2.832293,42.490635
2019-993298,2019-09-17,000002,Vente,280000,16,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2803,2.831509,42.490044
2019-993298,2019-09-17,000002,Vente,280000,16,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0363,,,,,,,,,,,,,0,1,Maison,170,5,T,terres,,,2803,2.831509,42.490044
2019-993298,2019-09-17,000002,Vente,280000,16,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.831509,42.490044
2019-993298,2019-09-17,000002,Vente,280000,16,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0363,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,2.831509,42.490044
2019-993298,2019-09-17,000002,Vente,280000,,,CORTAL D EN CALCINE,B004,66480,66063,Les Cluses,66,,,660630000B0688,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.83161,42.490217
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0107,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHLIE,Chênes-lièges,4440,2.828502,42.482838
2019-993856,2019-10-31,000001,Vente,266500,5001,F,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0108,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,7450,2.829321,42.483448
2019-993856,2019-10-31,000001,Vente,266500,5001,F,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.829321,42.483448
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0119,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3795,2.829775,42.484362
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1765,2.827481,42.484542
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0141,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4088,2.828253,42.484015
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1160,2.828434,42.483611
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1865,2.830308,42.484174
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0212,,,,,,,,,,,,,0,,,,,T,terres,,,2067,2.829197,42.484
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0212,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,1178,2.829197,42.484
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.828595,42.483799
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.830487,42.484597
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,1087,2.829592,42.482601
2019-993856,2019-10-31,000001,Vente,266500,,,LE TROUIL,B022,66480,66063,Les Cluses,66,,,660630000B0432,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1164,2.829462,42.482839
2019-994029,2019-11-13,000001,Vente,108922.64,4,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0371,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,894,2.829618,42.491037
2019-994029,2019-11-13,000001,Vente,108922.64,4,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0371,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,640,2.829618,42.491037
2019-994029,2019-11-13,000001,Vente,108922.64,4,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,2.829618,42.491037
2019-994029,2019-11-13,000001,Vente,108922.64,4,,AV VIRGINIE,0080,66480,66063,Les Cluses,66,,,660630000B0371,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,640,2.829618,42.491037
