id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282904,2019-01-11,000001,Vente,158000,15,,RUE GEORGES BRASSENS,0177,24110,24372,Saint-Astier,24,,,24372000BN0379,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,648,0.517023,45.141995
2019-282904,2019-01-11,000001,Vente,158000,15,,RUE GEORGES BRASSENS,0177,24110,24372,Saint-Astier,24,,,24372000BN0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,805,0.517023,45.141995
2019-282904,2019-01-11,000001,Vente,158000,15,,RUE GEORGES BRASSENS,0177,24110,24372,Saint-Astier,24,,,24372000BN0379,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,805,0.517023,45.141995
2019-282904,2019-01-11,000001,Vente,158000,15,,RUE GEORGES BRASSENS,0177,24110,24372,Saint-Astier,24,,,24372000BN0379,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,POTAG,Jardin potager,648,0.517023,45.141995
2019-282912,2019-01-07,000001,Vente,3500,,,LE BOURG,B016,24110,24372,Saint-Astier,24,,,24372000BP0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,207,0.530578,45.14774
2019-282913,2019-01-07,000001,Vente,10125,1,,RUE YVAN DE VALBRUNE,0440,24110,24372,Saint-Astier,24,,,24372000BP0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.530252,45.146628
2019-282914,2019-01-03,000001,Vente,36500,1,,LE BATY OUEST,B134,24110,24372,Saint-Astier,24,,,24372000BN0469,,,5,40.91,57,,,,,,,,2,2,Appartement,44,2,,,,,,0.520324,45.141743
2019-282917,2019-01-08,000001,Vente,70500,27,,RUE AMIRAL COURBET,0025,24110,24372,Saint-Astier,24,,,24372000BP0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,0.526069,45.146065
2019-282917,2019-01-08,000001,Vente,70500,27,,RUE AMIRAL COURBET,0025,24110,24372,Saint-Astier,24,,,24372000BP0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,0.526069,45.146065
2019-282917,2019-01-08,000001,Vente,70500,27,,RUE AMIRAL COURBET,0025,24110,24372,Saint-Astier,24,,,24372000BP0423,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,366,0.526069,45.146065
2019-282917,2019-01-08,000001,Vente,70500,27,,RUE AMIRAL COURBET,0025,24110,24372,Saint-Astier,24,,,24372000BP0423,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,366,0.526069,45.146065
2019-282917,2019-01-08,000001,Vente,70500,27,,RUE AMIRAL COURBET,0025,24110,24372,Saint-Astier,24,,,24372000BP0423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,0.526069,45.146065
2019-282917,2019-01-08,000001,Vente,70500,,,LE BOURG,B016,24110,24372,Saint-Astier,24,,,24372000BP0424,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,376,0.525732,45.146012
2019-282933,2019-01-16,000001,Vente,60000,1080,,RTE DES QUATRE ROUTES,0371,24110,24372,Saint-Astier,24,,,24372000AM0096,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1190,0.537048,45.13746
2019-282961,2019-01-17,000001,Vente,37000,,,GRAINGALLET,B057,24110,24372,Saint-Astier,24,,,24372000AN0303,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.561014,45.138784
2019-282994,2019-01-25,000001,Vente,95000,11,,RUE PIERRE ASTARIE,0340,24110,24372,Saint-Astier,24,,,24372000AT0003,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1289,0.518967,45.138081
2019-283018,2019-01-11,000001,Vente,95000,3344,,RTE DES ROCHES,0377,24110,24372,Saint-Astier,24,,,24372000AB0191,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,463,0.519885,45.17047
2019-283018,2019-01-11,000001,Vente,95000,,,TAMARELLE,B129,24110,24372,Saint-Astier,24,,,24372000AB0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,808,0.520781,45.170718
2019-283018,2019-01-11,000001,Vente,95000,,,TAMARELLE,B129,24110,24372,Saint-Astier,24,,,24372000AB0650,,,,,,,,,,,,,0,,,,,VI,vignes,,,1144,0.520014,45.17051
2019-283179,2019-02-04,000001,Vente,110000,,,LA FONT DE RIGOLE,B047,24110,24372,Saint-Astier,24,,,24372000BR0035,,,,,,,,,,,,,0,,,,,P,prés,,,976,0.524228,45.147686
2019-283179,2019-02-04,000001,Vente,110000,12,,RUE MARECHAL LECLERC,0290,24110,24372,Saint-Astier,24,,,24372000BR0036,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1038,0.524609,45.147657
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0634,,,,,,,,,,,,,0,,,,,T,terres,,,3910,0.502867,45.140818
2019-283225,2019-01-31,000001,Vente,256800,676,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0643,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.502286,45.140813
2019-283225,2019-01-31,000001,Vente,256800,676,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0643,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1238,0.502286,45.140813
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0648,,,,,,,,,,,,,0,,,,,L,landes,,,1100,0.502293,45.141562
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,282,0.502729,45.141504
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,920,0.502936,45.141342
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0667,,,,,,,,,,,,,0,,,,,T,terres,,,828,0.503365,45.141645
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,370,0.502404,45.141852
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1064,0.503149,45.142138
2019-283225,2019-01-31,000001,Vente,256800,,,LEYBARDIE,B074,24110,24372,Saint-Astier,24,,,24372000AY0912,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,725,0.502591,45.141572
2019-283225,2019-01-31,000001,Vente,256800,62,,IMP DU PETIT VERGER,0890,24110,24372,Saint-Astier,24,,,24372000AY1084,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,262,0.501908,45.1409
2019-283226,2019-01-28,000001,Vente,10000,2290,,RTE DE SAINT-GERMAIN,0389,24110,24372,Saint-Astier,24,,,24372000AY0028,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,15610,0.488286,45.136949
2019-283226,2019-01-28,000001,Vente,10000,2290,,RTE DE SAINT-GERMAIN,0389,24110,24372,Saint-Astier,24,,,24372000AY0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.488286,45.136949
2019-283226,2019-01-28,000001,Vente,10000,,,CHASSAING,B028,24110,24372,Saint-Astier,24,,,24372000AY0029,,,,,,,,,,,,,0,,,,,T,terres,,,3590,0.489074,45.137449
2019-283267,2019-02-11,000001,Vente,656,,,REDONDIE HAUTE OUEST,B111,24110,24372,Saint-Astier,24,,,24372000AW0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,656,0.512754,45.131758
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13310,0.55408,45.16444
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0336,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2029,0.552484,45.166082
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2930,0.553333,45.16565
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,52702,0.552818,45.165412
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3628,0.553213,45.164466
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0340,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6658,0.552341,45.16456
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0416,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6921,0.551955,45.166713
2019-283484,2019-02-25,000001,Vente,60000,,,L EPERON,B037,24110,24372,Saint-Astier,24,,,24372000AD0485,,,,,,,,,,,,,0,,,,,L,landes,,,21,0.557618,45.165671
2019-283484,2019-02-25,000001,Vente,60000,1,,L EPERON,B037,24110,24372,Saint-Astier,24,,,24372000AD0490,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,L,landes,,,9881,0.555984,45.164865
2019-283484,2019-02-25,000001,Vente,60000,140,,PASS DE LA LEBRE,0241,24110,24372,Saint-Astier,24,,,24372000AD0514,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,588,0.555873,45.165393
2019-283484,2019-02-25,000001,Vente,60000,140,,PASS DE LA LEBRE,0241,24110,24372,Saint-Astier,24,,,24372000AD0514,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,0.555873,45.165393
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0515,,,,,,,,,,,,,0,,,,,L,landes,,,277,0.555712,45.165295
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0516,,,,,,,,,,,,,0,,,,,L,landes,,,675,0.555454,45.165269
2019-283484,2019-02-25,000001,Vente,60000,170,,PASS DE LA LEBRE,0241,24110,24372,Saint-Astier,24,,,24372000AD0517,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,740,0.555134,45.165795
2019-283484,2019-02-25,000001,Vente,60000,170,,PASS DE LA LEBRE,0241,24110,24372,Saint-Astier,24,,,24372000AD0517,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,7259,0.555134,45.165795
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,169,0.555868,45.165522
2019-283484,2019-02-25,000001,Vente,60000,,,BROUILLAUD,B019,24110,24372,Saint-Astier,24,,,24372000AD0519,,,,,,,,,,,,,0,,,,,T,terres,,,1248,0.555453,45.165444
2019-283510,2019-02-28,000001,Vente,65360,,,LE BOURG,B016,24110,24372,Saint-Astier,24,,,24372000BP0573,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.52977,45.145602
2019-283510,2019-02-28,000001,Vente,65360,4,,RUE LIEUTENANT DUPUY,0250,24110,24372,Saint-Astier,24,,,24372000BP0743,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,218,0.529913,45.145591
2019-283513,2019-03-04,000001,Vente,160000,302,A,LE BOURG,B016,24110,24372,Saint-Astier,24,,,24372000BP0694,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,364,0.52501,45.145608
2019-283513,2019-03-04,000001,Vente,160000,,,LE BATY,B004,24110,24372,Saint-Astier,24,,,24372000BS0675,,,,,,,,,,,,,0,,,,,P,prés,,,320,0.52496,45.145661
2019-283523,2019-02-25,000001,Vente,196000,240,,RTE DU PUYOLEM,0363,24110,24372,Saint-Astier,24,,,24372000BN0429,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,PARC,Parc,1600,0.508935,45.141659
2019-283523,2019-02-25,000001,Vente,196000,240,,RTE DU PUYOLEM,0363,24110,24372,Saint-Astier,24,,,24372000BN0429,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,0.508935,45.141659
2019-283534,2019-03-08,000001,Vente,15000,,,LA JAURIE,B064,24110,24372,Saint-Astier,24,,,24372000AX0225,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.501812,45.13429
2019-283534,2019-03-08,000001,Vente,15000,,,LA JAURIE,B064,24110,24372,Saint-Astier,24,,,24372000AX0226,,,,,,,,,,,,,0,,,,,T,terres,,,2511,0.501553,45.13449
2019-283534,2019-03-08,000001,Vente,15000,,,LA JAURIE,B064,24110,24372,Saint-Astier,24,,,24372000AX0635,,,,,,,,,,,,,0,,,,,S,sols,,,607,0.501239,45.134289
2019-283567,2019-03-12,000001,Vente,87000,,,RIGOLE,B113,24110,24372,Saint-Astier,24,,,24372000BS0682,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.523743,45.145989
2019-283567,2019-03-12,000001,Vente,87000,14,,RUE RICHELIEU,0375,24110,24372,Saint-Astier,24,,,24372000BS0684,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,476,0.523576,45.145901
2019-283654,2019-03-14,000001,Vente,119250,10,,RUE EMILE ZOLA,0125,24110,24372,Saint-Astier,24,,,24372000BP0614,,,11,32.49,12,5.86,13,6.16,14,9.37,15,12.18,8,2,Appartement,126,5,,,,,,0.530396,45.146293
2019-283720,2019-03-30,000001,Vente,106000,7,,RUE ALSACE LORRAINE,0020,24110,24372,Saint-Astier,24,,,24372000AX0448,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,824,0.516937,45.139127
2019-283755,2019-03-26,000001,Vente,50000,143,,RUE DU VILLAGEOUS,0428,24110,24372,Saint-Astier,24,,,24372000AN0232,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,523,0.559093,45.142064
2019-283821,2019-03-22,000001,Vente,7000,242,,RUE DES VENDANGEURS,0418,24110,24372,Saint-Astier,24,,,24372000AX0166,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,148,0.501119,45.131802
2019-283827,2019-04-04,000001,Vente,37000,23,,AV JEAN JAURES,0194,24110,24372,Saint-Astier,24,,,24372000BO0142,,,2,45.75,,,,,,,,,1,2,Appartement,52,2,,,,,,0.525953,45.142042
2019-283827,2019-04-04,000001,Vente,37000,23,,AV JEAN JAURES,0194,24110,24372,Saint-Astier,24,,,24372000BO0142,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.525953,45.142042
2019-283878,2019-04-11,000001,Vente,90000,17,,RUE MARECHAL LECLERC,0290,24110,24372,Saint-Astier,24,,,24372000BS0191,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,295,0.523537,45.147277
2019-283878,2019-04-11,000001,Vente,90000,,,RIGOLE,B113,24110,24372,Saint-Astier,24,,,24372000BS0603,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.523614,45.147261
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0409,,,,,,,,,,,,,0,,,,,B,bois,,,62,0.528009,45.151302
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0410,,,,,,,,,,,,,0,,,,,B,bois,,,11,0.528064,45.150968
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0411,,,,,,,,,,,,,0,,,,,B,bois,,,1482,0.528303,45.151026
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0412,,,,,,,,,,,,,0,,,,,L,landes,,,138,0.528334,45.150716
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0414,,,,,,,,,,,,,0,,,,,L,landes,,,168,0.528348,45.150764
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0416,,,,,,,,,,,,,0,,,,,T,terres,,,79,0.52863,45.150768
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0418,,,,,,,,,,,,,0,,,,,L,landes,,,67,0.528709,45.150851
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,407,0.528407,45.15087
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0422,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.528098,45.150933
2019-283893,2019-04-08,000001,Vente,47000,,,PUYHONIN,B101,24110,24372,Saint-Astier,24,,,24372000BR0423,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.52842,45.15088
2019-283905,2019-04-10,000001,Vente,48000,2,,RUE SIMONE VEIL,0394,24110,24372,Saint-Astier,24,,,24372000BN0077,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.5121,45.142923
2019-283905,2019-04-10,000001,Vente,48000,2,,RUE SIMONE VEIL,0394,24110,24372,Saint-Astier,24,,,24372000BN0077,,,54,41.84,,,,,,,,,1,2,Appartement,41,2,,,,,,0.5121,45.142923
2019-284029,2019-04-18,000001,Vente,9000,,,LA BORIE SUD,B013,24110,24372,Saint-Astier,24,,,24372000AL0562,,,,,,,,,,,,,0,,,,,L,landes,,,71,0.545077,45.145708
2019-284029,2019-04-18,000001,Vente,9000,,,LA BORIE SUD,B013,24110,24372,Saint-Astier,24,,,24372000AL0563,,,,,,,,,,,,,0,,,,,L,landes,,,83,0.545236,45.145751
2019-284029,2019-04-18,000001,Vente,9000,,,LA BORIE SUD,B013,24110,24372,Saint-Astier,24,,,24372000AL0564,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.545083,45.145751
2019-284029,2019-04-18,000001,Vente,9000,,,LA BORIE SUD,B013,24110,24372,Saint-Astier,24,,,24372000AL0565,,,,,,,,,,,,,0,,,,,T,terres,,,3104,0.545518,45.146406
2019-284084,2019-04-26,000001,Vente,75000,627,,LE BATY OUEST,B134,24110,24372,Saint-Astier,24,,,24372000BN0469,,,113,,28,66.98,94,,,,,,3,2,Appartement,65,3,,,,,,0.520324,45.141743
2019-284091,2019-04-26,000001,Vente,500,,,LE BATY,B004,24110,24372,Saint-Astier,24,,,24372000BS0914,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,113,0.525454,45.144694
2019-284144,2019-04-30,000001,Vente,76000,12,,PL DU 14 JUILLET,0365,24110,24372,Saint-Astier,24,,,24372000BP0765,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,123,0.529975,45.146836
2019-284192,2019-05-10,000001,Vente,250000,,,LE BATEAU,B003,24110,24372,Saint-Astier,24,,,24372000BR0337,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.528748,45.149448
2019-284192,2019-05-10,000001,Vente,250000,8,,BD PIERRE MALLEBAY,0345,24110,24372,Saint-Astier,24,,,24372000BR0340,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,917,0,S,sols,,,2358,0.528398,45.149423
2019-284322,2019-05-14,000002,Vente,30000,,,EXCIDEUIL,B038,24110,24372,Saint-Astier,24,,,24372000AT0181,,,,,,,,,,,,,0,,,,,P,prés,,,224,0.523145,45.137648
2019-284322,2019-05-14,000002,Vente,30000,,,EXCIDEUIL,B038,24110,24372,Saint-Astier,24,,,24372000AT0261,,,,,,,,,,,,,0,,,,,P,prés,,,89,0.523046,45.137419
2019-284322,2019-05-14,000002,Vente,30000,,,EXCIDEUIL,B038,24110,24372,Saint-Astier,24,,,24372000AT0265,,,,,,,,,,,,,0,,,,,P,prés,,,1004,0.523133,45.137358
2019-284334,2019-05-14,000001,Vente,40000,2,,LE BATY OUEST,B134,24110,24372,Saint-Astier,24,,,24372000BN0469,,,10,36.2,62,,,,,,,,2,2,Appartement,36,2,,,,,,0.520324,45.141743
2019-284356,2019-05-20,000001,Vente,124000,6,,IMP DES SIMOUNEIX,1063,24110,24372,Saint-Astier,24,,,24372000BO0040,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,692,0.521052,45.139647
2019-284357,2019-05-16,000001,Vente,45000,4,,LE BATY OUEST,B134,24110,24372,Saint-Astier,24,,,24372000BN0469,,,22,35.91,74,,,,,,,,2,2,Appartement,36,2,,,,,,0.520324,45.141743
2019-284365,2019-05-16,000001,Vente,50000,29,,RUE EUGENE LEROY,0135,24110,24372,Saint-Astier,24,,,24372000BS0506,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,570,0.51933,45.148858
2019-284374,2019-05-20,000001,Vente,75000,11,,RUE MARCEL PAGNOL,0263,24110,24372,Saint-Astier,24,,,24372000BR0206,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,704,0.526741,45.148482
2019-284383,2019-05-20,000001,Vente,75000,316,,LE BATY OUEST,B134,24110,24372,Saint-Astier,24,,,24372000BN0469,,,104,,15,66.14,67,,,,,,3,2,Appartement,65,3,,,,,,0.520324,45.141743
2019-284401,2019-05-10,000001,Vente,200000,5,,RUE HENRI REBIERRE,0187,24110,24372,Saint-Astier,24,,,24372000AI0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,1590,0.540871,45.147263
2019-284401,2019-05-10,000001,Vente,200000,,,LA SERVE,B124,24110,24372,Saint-Astier,24,,,24372000AI0537,,,,,,,,,,,,,0,,,,,S,sols,,,249,0.541097,45.147177
2019-284460,2019-05-24,000001,Vente,173480,,,LA MOULINE,B088,24110,24372,Saint-Astier,24,,,24372000AS0895,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,524,0.54148,45.132368
2019-284460,2019-05-24,000001,Vente,173480,360,,RTE D ISLE A VERN,0770,24110,24372,Saint-Astier,24,,,24372000AS0897,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,PARC,Parc,1515,0.541891,45.132695
2019-284460,2019-05-24,000001,Vente,173480,360,,RTE D ISLE A VERN,0770,24110,24372,Saint-Astier,24,,,24372000AS0897,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,0.541891,45.132695
2019-284634,2019-06-12,000001,Vente,20000,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0166,,,,,,,,,,,,,0,,,,,T,terres,,,2983,0.475466,45.158883
2019-284634,2019-06-12,000001,Vente,20000,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1026,0.476353,45.159031
2019-284634,2019-06-12,000001,Vente,20000,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0180,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.476068,45.158751
2019-284634,2019-06-12,000001,Vente,20000,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0642,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.47656,45.15884
2019-284634,2019-06-12,000001,Vente,20000,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0644,,,,,,,,,,,,,0,,,,,P,prés,,,2300,0.476779,45.158967
2019-284635,2019-06-12,000001,Vente,7000,,,LA CHAPELIE,B026,24110,24372,Saint-Astier,24,,,24372000BE0022,,,,,,,,,,,,,0,,,,,P,prés,,,1521,0.486049,45.165581
2019-284656,2019-05-29,000001,Vente,25000,,,MERLAND DU PUY,B082,24110,24372,Saint-Astier,24,,,24372000AB0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,0.523101,45.171798
2019-284656,2019-05-29,000001,Vente,25000,,,MERLAND DU PUY,B082,24110,24372,Saint-Astier,24,,,24372000AB0235,,,,,,,,,,,,,0,,,,,B,bois,,,2717,0.523101,45.171798
2019-284684,2019-05-29,000001,Vente,133000,15,,RUE DAUMESNIL,0095,24110,24372,Saint-Astier,24,,,24372000BP0171,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,217,0.528648,45.145855
2019-284686,2019-05-24,000001,Vente,143200,24,,RUE SALVADOR ALLENDE,0392,24110,24372,Saint-Astier,24,,,24372000BR0284,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,491,0.523678,45.150436
2019-284686,2019-05-24,000001,Vente,143200,,,LA FONT DE RIGOLE,B047,24110,24372,Saint-Astier,24,,,24372000BR0315,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,9,0.52364,45.150371
2019-284698,2019-06-17,000001,Vente,50000,112,,LES QUATRE ROUTES,B135,24110,24372,Saint-Astier,24,,,24372000AM0088,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.540413,45.137233
2019-284698,2019-06-17,000001,Vente,50000,1157,,LES QUATRE ROUTES NORD,B103,24110,24372,Saint-Astier,24,,,24372000AM0088,,,11,,,,,,,,,,1,2,Appartement,82,5,,,,,,0.540413,45.137233
2019-284698,2019-06-17,000001,Vente,50000,1157,E,LES QUATRE ROUTES,B135,24110,24372,Saint-Astier,24,,,24372000AM0088,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.540413,45.137233
2019-284699,2019-06-17,000001,Vente,1600,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0306,,,,,,,,,,,,,0,,,,,T,terres,,,482,0.472223,45.153958
2019-284699,2019-06-17,000001,Vente,1600,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0313,,,,,,,,,,,,,0,,,,,T,terres,,,2592,0.474803,45.154863
2019-284699,2019-06-17,000001,Vente,1600,,,NOUAILLAC,B090,24110,24372,Saint-Astier,24,,,24372000BC0315,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.475128,45.153992
2019-284699,2019-06-17,000001,Vente,1600,,,CABANE CRANILLERE,B024,24110,24372,Saint-Astier,24,,,24372000BD0317,,,,,,,,,,,,,0,,,,,L,landes,,,2998,0.480018,45.154391
2019-284770,2019-06-20,000001,Vente,71500,25,,AV JULES FERRY,0200,24110,24372,Saint-Astier,24,,,24372000BP0356,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,35,0.527257,45.144043
2019-284778,2019-06-13,000001,Vente,43500,1157,E,LES QUATRE ROUTES,B135,24110,24372,Saint-Astier,24,,,24372000AM0088,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.540413,45.137233
2019-284778,2019-06-13,000001,Vente,43500,1157,,LES QUATRE ROUTES NORD,B103,24110,24372,Saint-Astier,24,,,24372000AM0088,,,12,59.09,,,,,,,,,1,2,Appartement,58,3,,,,,,0.540413,45.137233
2019-284780,2019-06-15,000001,Vente,290000,1,,PL DE LA REPUBLIQUE,0370,24110,24372,Saint-Astier,24,,,24372000BP0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,213,0.527954,45.145471
2019-284780,2019-06-15,000001,Vente,290000,1,,PL DE LA REPUBLIQUE,0370,24110,24372,Saint-Astier,24,,,24372000BP0611,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,213,0.527954,45.145471
2019-284780,2019-06-15,000001,Vente,290000,1,,PL DE LA REPUBLIQUE,0370,24110,24372,Saint-Astier,24,,,24372000BP0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,213,0.527954,45.145471
2019-284780,2019-06-15,000001,Vente,290000,1,,PL DE LA REPUBLIQUE,0370,24110,24372,Saint-Astier,24,,,24372000BP0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,213,0.527954,45.145471
2019-284780,2019-06-15,000001,Vente,290000,1,,PL DE LA REPUBLIQUE,0370,24110,24372,Saint-Astier,24,,,24372000BP0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,213,0.527954,45.145471
2019-284796,2019-06-24,000001,Vente,170000,22,,RUE PIERRE MENDES FRANCE,0347,24110,24372,Saint-Astier,24,,,24372000BN0366,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1074,0.514278,45.141133
2019-284875,2019-06-05,000001,Vente,20000,,,GARENNE DE LA JASSE,B053,24110,24372,Saint-Astier,24,,,24372000AT0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1189,0.519071,45.134351