siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014269,00018,13001426900018,O,2010-02-10,11,2020,,2022-08-29T09:03:39,true,2,EHPAD JB DELIVET,,,BD,JEAN BAPTISTE DELIVET,50220,DUCEY-LES CHERIS,,BP 31 ,50168,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,84.12Z,NAFRev2,O,-1.283327,48.617681,0.87,street,Boulevard Jean Baptiste Delivet 50220 Ducey-Les Chéris,50168_aeu1g5,G,BOULEVARD JEAN BAPTISTE DELIVET,
130022767,00607,13002276700607,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,,,RTE,DES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB DREC STATION D'ETUDE DUCEY,,,,84.12Z,NAFRev2,N,-1.291365,48.619466,0.82,street,Route des Cheris 50220 Ducey-Les Chéris,50168_0240,G,ROUTE DES CHERIS,
130025919,00700,13002591900700,O,2020-01-01,01,2020,,2022-08-29T09:03:47,false,1,MOULIN DE CERISEL,,,RTE,DES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB STATION D'ETUDE DUCEY DRED,,,,84.13Z,NAFRev2,N,-1.291365,48.619466,0.82,street,Route des Cheris 50220 Ducey-Les Chéris,50168_0240,G,ROUTE DES CHERIS,
175002112,00506,17500211200506,O,1983-01-01,NN,,,2009-06-27T03:14:18,false,4,,26,,RUE,DES CHERIS,50220,DUCEY-LES CHERIS,,BP 32,50168,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE DUCEY,,,,84.11Z,NAFRev2,N,-1.289656,48.620112,0.9,housenumber,26 Rue de les Cheris 50220 Ducey-Les Chéris,50168_0440_00026,G,26 RUE DE LES CHERIS,
180068017,02397,18006801702397,O,2012-03-08,NN,,,2018-09-29T12:02:43,false,3,,,,RTE,DES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2017-01-01,F,MOULIN DE CERISEL,,,,84.12Z,NAFRev2,O,-1.291365,48.619466,0.82,street,Route des Cheris 50220 Ducey-Les Chéris,50168_0240,G,ROUTE DES CHERIS,
195012406,00011,19501240600011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,4,,RUE,DE SAINT AUBIN,50220,DUCEY-LES CHERIS,,BP 8,50168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.29107,48.616541,0.96,housenumber,4 Rue de Saint-Aubin 50220 Ducey-Les Chéris,50168_0380_00004,G,4 RUE DE SAINT AUBIN,
200056521,00012,20005652100012,O,2016-01-01,12,2020,,2022-08-29T09:05:14,true,1,,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
200056521,00020,20005652100020,O,2016-01-01,,,,2021-02-23T10:29:44,false,1,,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE DUCEY,,,,84.11Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
200056521,00038,20005652100038,O,2016-01-01,,,,2016-01-13T16:05:08,false,1,,,,,LE BOURG,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LES CHERIS,,,,84.11Z,NAFRev2,N,-1.256793,48.634448,0.92,locality,Le Bourg - les Cheris (Les Chéris) 50220 Ducey-Les Chéris,50132_B021,G,LE BOURG  LES CHERIS,LES CHERIS
200056521,00046,20005652100046,O,2016-01-01,02,2020,,2022-08-29T09:05:14,false,1,,34,,RUE,DES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE LES P'TITS LOUPS,,,,85.10Z,NAFRev2,N,-1.288977,48.621286,0.9,housenumber,34 Rue de les Cheris 50220 Ducey-Les Chéris,50168_0440_00034,G,34 RUE DE LES CHERIS,
200056521,00053,20005652100053,O,2016-01-01,11,2020,,2022-08-29T09:05:14,false,1,,25,,RTE,DE LES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-1.289274,48.623226,0.71,street,Route de la Gare 50220 Ducey-Les Chéris,50168_0220,G,ROUTE DE LA GARE,
200056521,00061,20005652100061,O,2016-01-01,,,,2023-02-10T10:28:41,false,1,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,BUDGET EAU,,,,36.00Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
200056521,00087,20005652100087,O,2016-01-01,,,,2015-11-27T16:20:48,false,1,,,,RUE,DE BOISHUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LA SELUNE,,,,55.30Z,NAFRev2,N,-1.295542,48.616277,0.96,street,Rue de Boishue 50220 Ducey-Les Chéris,50168_0620,G,RUE DE BOISHUE,
200056539,00014,20005653900014,O,2016-01-01,,,,2015-11-27T15:26:59,true,1,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
200069425,00300,20006942500300,O,2017-01-01,,,,2022-08-25T09:02:37,false,1,,33,B,RUE,DE BOISHUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMPLEXE SPORTIF RENE HARDY,,,,93.11Z,NAFRev2,N,-1.294861,48.61693,0.78,housenumber,33bis Rue de Boishue 50220 Ducey-Les Chéris,50168_0620_00033_bis,G,33BIS RUE DE BOISHUE,
215001322,00019,21500132200019,O,1983-03-01,NN,,,2017-05-04T01:26:33,true,5,,,,,LE BOURG,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.256793,48.634448,0.92,locality,Le Bourg - les Cheris (Les Chéris) 50220 Ducey-Les Chéris,50132_B021,G,LE BOURG  LES CHERIS,LES CHERIS
215001322,00035,21500132200035,O,1995-12-25,NN,,,2016-02-13T12:56:13,false,3,MAIRIE,,,,LE BOURG,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.256793,48.634448,0.92,locality,Le Bourg - les Cheris (Les Chéris) 50220 Ducey-Les Chéris,50132_B021,G,LE BOURG  LES CHERIS,LES CHERIS
215001686,00017,21500168600017,O,1983-03-01,NN,,,2017-05-04T01:26:34,true,5,,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
215001686,00025,21500168600025,O,1983-03-16,NN,,,2016-02-13T12:58:52,false,4,,,,RUE,DU BOIS HUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LA SELUNE,,,,55.30Z,NAFRev2,N,-1.284437,48.618803,0.78,street,Rue du Bois 50220 Ducey-Les Chéris,50168_qte798,G,RUE DU BOIS,
215001686,00033,21500168600033,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,4,,34,,RUE,DE LES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.288977,48.621286,0.96,housenumber,34 Rue de les Cheris 50220 Ducey-Les Chéris,50168_0440_00034,G,34 RUE DE LES CHERIS,
215001686,00041,21500168600041,O,1983-12-21,NN,,,2017-05-04T01:26:34,false,5,,,,,ROUTE DE LES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.289274,48.623226,0.92,street,Route de la Gare 50220 Ducey-Les Chéris,50168_0220,G,ROUTE DE LA GARE,
215001686,00058,21500168600058,O,1999-01-01,NN,,,2016-02-13T12:58:52,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
215001686,00066,21500168600066,O,1999-12-15,NN,,,2016-02-13T12:58:52,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
215001686,00074,21500168600074,O,1995-12-25,NN,,,2016-02-13T12:58:52,false,3,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
215001686,00082,21500168600082,O,1999-12-25,,,,,false,1,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1999-12-25,F,SERVICE INCENDIE,,,,75.2J,NAF1993,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
215001686,00090,21500168600090,O,2004-04-01,NN,,,2014-04-04T15:59:57,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2013-03-28,F,DUCEY MANCHE CREATION,,,,68.20B,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
245000385,00014,24500038500014,O,1993-01-01,NN,,,2015-05-14T03:44:20,true,5,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
245000385,00022,24500038500022,O,2000-12-01,NN,,,2013-12-06T19:26:01,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES LE GUERMON,,,,42.99Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
245000385,00030,24500038500030,O,2001-12-25,NN,,,2013-12-06T19:26:01,false,3,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZA ECONOMIQUE ESTUAIRE,,,,42.99Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
245000385,00048,24500038500048,O,2005-03-01,,,,2013-09-05T14:57:35,false,3,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
255000168,00021,25500016800021,O,1985-01-01,NN,,,2012-05-05T00:36:06,false,2,,2,,RUE,CHANOINE GOURNEL,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,,,,-1.29068,48.618184,0.95,housenumber,2 Rue Chanoine Gournel 50220 Ducey-Les Chéris,50168_1160_00002,G,2 RUE CHANOINE GOURNEL,
255000176,00024,25500017600024,O,1987-07-01,NN,,,2012-05-05T00:36:06,false,5,MAISON DU SYNDICAT,,,,LA TOUCHE,50220,DUCEY-LES CHERIS,,BP 34,50168,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,-1.296985,48.609367,0.96,street,La Touche 50220 Ducey-Les Chéris,50168_n6tahv,G,LA TOUCHE,
255000697,00011,25500069700011,O,1983-03-01,NN,,,2013-05-18T02:19:41,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,84.13Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
255000697,00029,25500069700029,O,2011-12-12,NN,,,2016-04-26T01:31:13,true,2,,21,,RUE,DU COUVENT,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.287523,48.617914,0.95,housenumber,21 Rue du Couvent 50220 Ducey-Les Chéris,50168_0860_00021,G,21 RUE DU COUVENT,
265000323,00013,26500032300013,O,1983-03-01,NN,,,2016-02-13T12:51:58,true,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
265001156,00016,26500115600016,O,1983-03-01,21,2020,,2022-08-29T09:10:32,true,4,,,,BD,JEAN-BAPTISTE DELIVET,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.283327,48.617681,0.87,street,Boulevard Jean Baptiste Delivet 50220 Ducey-Les Chéris,50168_aeu1g5,G,BOULEVARD JEAN BAPTISTE DELIVET,
265001826,00014,26500182600014,O,1993-02-23,NN,,,2016-02-13T12:54:28,true,4,MAIRIE,,,,LE BOURG,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.256793,48.634448,0.92,locality,Le Bourg - les Cheris (Les Chéris) 50220 Ducey-Les Chéris,50132_B021,G,LE BOURG  LES CHERIS,LES CHERIS
265006957,00012,26500695700012,O,1998-12-25,,,,2009-07-16T14:24:28,true,3,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-12-25,F,CDE,,,,88.99B,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
275000644,00011,27500064400011,O,,,,,,true,1,,,,,MAIRIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275000651,00016,27500065100016,O,,,,,,true,1,,,,,MAIRIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275001329,00018,27500132900018,O,,,,,,true,1,,,,,MAIRIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295000061,00016,29500006100016,O,1983-09-14,NN,,,2009-05-06T10:27:30,true,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,42.99Z,NAFRev2,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
295001879,00010,29500187900010,O,1986-02-24,NN,,,2006-11-25T09:10:46,false,4,MAIRIE,,,RUE,SEMALLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.1C,NAF1993,N,-1.293583,48.619763,0.95,street,Rue Sémalle 50220 Ducey-Les Chéris,50168_1192,G,RUE SEMALLE,
300767852,00068,30076785200068,O,2002-06-01,NN,,,2006-11-25T09:12:10,true,3,,,,,LE VAL,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1G,NAFRev1,N,-1.285202,48.62186,0.94,street,Le Val 50220 Ducey-Les Chéris,50168_2e7ib8,G,LE VAL,
300808441,00012,30080844100012,O,,,,,,true,1,,8,,RUE,DE SAINT LAURENT,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,93.0H,NAF1993,N,-1.288693,48.616456,0.96,housenumber,8 Rue de Saint Laurent 50220 Ducey-Les Chéris,50168_0300_00008,G,8 RUE DE SAINT LAURENT,
300889516,00013,30088951600013,O,,,,,,true,1,,11,,RUE,DE LES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.1B,NAF1993,N,-1.29023,48.619697,0.96,housenumber,11 Rue de les Cheris 50220 Ducey-Les Chéris,50168_0440_00011,G,11 RUE DE LES CHERIS,
301434668,00010,30143466800010,O,,NN,,,,true,1,,11,,RUE,GRANDE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4H,NAF1993,N,-1.29449,48.619321,0.8,housenumber,11 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00011,G,11 GRANDE RUE,
301701801,00054,30170180100054,O,1996-04-01,NN,,,,true,1,,,,,ZA DU DOMAINE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.4R,NAF1993,O,-1.290327,48.621922,0.75,street,Rue du Domaine 50220 Ducey-Les Chéris,50168_0930,G,RUE DU DOMAINE,
301841987,00045,30184198700045,O,1996-01-01,NN,,,2007-12-18T10:20:56,false,4,,23,,RUE,DU GENIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,-1.291177,48.619115,0.96,housenumber,23 Rue du Génie 50220 Ducey-Les Chéris,50168_0760_00023,G,23 RUE DU GENIE,
302638572,00032,30263857200032,O,1989-05-20,01,2020,,2022-08-29T09:11:36,true,4,,1,,AV,EMILE DEHOUSSE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,O,-1.288758,48.617367,0.78,housenumber,1 Rue Emile Dehousse 50220 Ducey-Les Chéris,50168_1080_00001,G,1 RUE EMILE DEHOUSSE,
302638580,00050,30263858000050,O,1991-09-27,NN,,,2012-03-28T12:38:04,true,2,,1,,AV,EMILE DEHOUSSE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,-1.288758,48.617367,0.78,housenumber,1 Rue Emile Dehousse 50220 Ducey-Les Chéris,50168_1080_00001,G,1 RUE EMILE DEHOUSSE,
303398994,00010,30339899400010,O,,NN,,,,true,1,,,,RUE,DE LES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.288632,48.621784,0.96,street,Rue de les Cheris 50220 Ducey-Les Chéris,50168_0440,G,RUE DE LES CHERIS,
303693055,00012,30369305500012,O,1964-01-01,NN,,,,true,1,,17,,,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,-1.294227,48.619305,0.96,housenumber,17 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00017,G,17 GRANDE RUE,
303915425,00027,30391542500027,O,1982-04-01,NN,,,,false,4,BAT C2,,,,LE DOMAINE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,34.2A,NAFRev1,O,-1.284923,48.625778,0.92,street,Zone Artisanale le Domaine (Ducey) 50220 Ducey-Les Chéris,50168_6hqo8u,G,ZONE ARTISANALE LE DOMAINE,DUCEY
304886500,00012,30488650000012,O,1900-01-01,NN,,,2016-02-08T19:24:40,true,5,,16,,RUE,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2012-04-01,A,DALLAIN SELECTION VINS DE FRANCE,,,,47.89Z,NAFRev2,N,-1.294334,48.619175,0.85,housenumber,16 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00016,G,16 GRANDE RUE,
305975260,00038,30597526000038,O,1900-01-01,NN,,,2011-04-28T00:12:01,false,3,,8,,,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.294896,48.619082,0.96,housenumber,8 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00008,G,8 GRANDE RUE,
306192972,00017,30619297200017,O,1976-01-01,NN,,,2008-11-07T00:21:56,true,4,,45,,RUE,BOIS HUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.3F,NAFRev1,O,-1.295942,48.615281,0.82,housenumber,45 Rue de Boishue 50220 Ducey-Les Chéris,50168_0620_00045,G,45 RUE DE BOISHUE,
306217282,00038,30621728200038,O,2020-10-01,01,2020,,2022-08-29T09:12:28,true,2,,,,,LA GARENNE DUCEY,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,37.00Z,NAFRev2,O,-1.287953,48.619544,0.93,street,Rue de la Garenne 50220 Ducey-Les Chéris,50168_0260,G,RUE DE LA GARENNE,
308608124,00068,30860812400068,O,1999-01-01,,,,2006-11-25T09:23:23,false,3,,21,,RUE,DU GENIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,60.2E,NAFRev1,N,-1.291319,48.619252,0.96,housenumber,21 Rue du Génie 50220 Ducey-Les Chéris,50168_0760_00021,G,21 RUE DU GENIE,
308608124,00076,30860812400076,O,2003-04-25,NN,,,2006-11-25T09:23:23,true,3,,23,,RUE,DU GENIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,74.1J,NAFRev1,N,-1.291177,48.619115,0.96,housenumber,23 Rue du Génie 50220 Ducey-Les Chéris,50168_0760_00023,G,23 RUE DU GENIE,
309748119,00026,30974811900026,O,,,,,,true,1,,10,,RUE,DU GENIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,-1.292887,48.619928,0.96,housenumber,10 Rue du Génie 50220 Ducey-Les Chéris,50168_0760_00010,G,10 RUE DU GENIE,
310156773,00015,31015677300015,O,1983-01-01,NN,,,2014-04-04T11:12:31,false,4,,10,,RUE,DU PLAT D ETAIN,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,-1.290781,48.620698,0.95,housenumber,10 Rue du Plat d’Etain 50220 Ducey-Les Chéris,50168_0175_00010,G,10 RUE DU PLAT D ETAIN,
310156773,00023,31015677300023,O,2014-01-01,,,,2014-05-20T11:49:26,true,2,,16,,RUE,DES CHERIS,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-1.286257,48.620748,0.93,housenumber,16 Rue des Charmilles 50220 Ducey-Les Chéris,50168_0518_00016,G,16 RUE DES CHARMILLES,
310278031,00011,31027803100011,O,,,,,,true,1,,8,,RUE,GRANDE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.294896,48.619082,0.79,housenumber,8 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00008,G,8 GRANDE RUE,
310324900,00011,31032490000011,O,1900-01-01,02,2020,,2022-08-29T09:13:22,true,5,,10,,RUE,DU PLAT D'ETAIN,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,82.19Z,NAFRev2,O,-1.290781,48.620698,0.95,housenumber,10 Rue du Plat d’Etain 50220 Ducey-Les Chéris,50168_0175_00010,G,10 RUE DU PLAT D ETAIN,
310544929,00022,31054492900022,O,1977-01-01,NN,,,2010-04-18T03:35:14,true,5,,14,,RES,MONTMOREL,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,O,-1.292186,48.613775,0.88,housenumber,14 Residence Montmorel 50220 Ducey-Les Chéris,50168_a095_00014,G,14 RESIDENCE MONTMOREL,
310544960,00035,31054496000035,O,,,,,,true,1,,9,,,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.294842,48.619158,0.96,housenumber,9 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00009,G,9 GRANDE RUE,
310617121,00010,31061712100010,O,,NN,,,,true,1,,8,,RUE,GRANDE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,-1.294896,48.619082,0.79,housenumber,8 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00008,G,8 GRANDE RUE,
310882410,00023,31088241000023,O,1993-08-01,NN,,,2006-11-25T09:27:22,true,1,,,,,LE CLOS LEGER,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.5D,NAF1993,O,-1.26774,48.616461,0.95,street,Le Clos Leger 50220 Ducey-Les Chéris,50168_B235,G,LE CLOS LEGER,
310986864,00026,31098686400026,O,1995-09-01,NN,,,,true,1,,2,,PL,DU GENERAL DE GAULLE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4M,NAF1993,N,-1.289285,48.617212,0.91,housenumber,2 Place du Général de Gaulle 50220 Ducey-Les Chéris,50168_0270_00002,G,2 PLACE DU GENERAL DE GAULLE,
311558787,00025,31155878700025,O,,NN,,,,true,1,,56,,,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,-1.292258,48.619455,0.96,housenumber,56 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00056,G,56 GRANDE RUE,
312107162,00025,31210716200025,O,1989-07-01,NN,,,2019-07-02T11:26:30,false,4,,,,,LA ROCHE QUI BOIT,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20B,NAFRev2,N,-1.266964,48.602945,0.95,street,La Roche Qui Boit 50220 Ducey-Les Chéris,50168_B096,G,LA ROCHE QUI BOIT,
312107162,00033,31210716200033,O,1999-09-01,NN,,,2008-01-04T20:11:57,true,3,,6,,RUE,DU GENIE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.293575,48.619989,0.96,housenumber,6 Rue du Génie 50220 Ducey-Les Chéris,50168_0760_00006,G,6 RUE DU GENIE,
312902109,00015,31290210900015,O,,,,,,true,1,,,,RUE,DU BOIS HUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-1.284437,48.618803,0.78,street,Rue du Bois 50220 Ducey-Les Chéris,50168_qte798,G,RUE DU BOIS,
313122897,00041,31312289700041,O,2004-01-05,,,,2012-02-09T10:19:55,false,5,,10,,PL,DU PLAT ETAIN,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,86.23Z,NAFRev2,O,-1.290781,48.620698,0.76,housenumber,10 Rue du Plat d’Etain 50220 Ducey-Les Chéris,50168_0175_00010,G,10 RUE DU PLAT D ETAIN,
313851271,00012,31385127100012,O,1978-01-01,NN,,,,false,3,,,,,LE DOMAINE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,-1.284923,48.625778,0.92,street,Zone Artisanale le Domaine (Ducey) 50220 Ducey-Les Chéris,50168_6hqo8u,G,ZONE ARTISANALE LE DOMAINE,DUCEY
314573643,00025,31457364300025,O,1999-03-01,NN,,,2006-12-15T00:18:23,false,4,,,,,ZA DU DOMAINE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,52.4R,NAFRev1,O,-1.290327,48.621922,0.75,street,Rue du Domaine 50220 Ducey-Les Chéris,50168_0930,G,RUE DU DOMAINE,
314636135,00035,31463613500035,O,1989-05-26,,,,2008-01-04T20:31:38,false,3,,54,,,GRANDE RUE,50220,DUCEY-LES CHERIS,,,50168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.292359,48.619454,0.96,housenumber,54 Grande Rue 50220 Ducey-Les Chéris,50168_0040_00054,G,54 GRANDE RUE,