id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1277305,2021-01-05,000001,Vente,228000,9,,ALL DES MONIALES,0225,76133,76404,Manéglise,76,,,76404000ZI0098,,,,,,,,,,,,,0,1,Maison,112,5,VE,vergers,,,1392,0.266333,49.554626
2021-1277305,2021-01-05,000001,Vente,228000,9,,ALL DES MONIALES,0225,76133,76404,Manéglise,76,,,76404000ZI0098,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,0.266333,49.554626
2021-1277397,2021-01-25,000001,Vente,219600,33,,RUE DU GENERAL DE GAULLE,0088,76133,76404,Manéglise,76,,,76404000ZA0045,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,801,0.253287,49.570541
2021-1277570,2021-02-10,000001,Vente,110000,17,,PL DE LA MAIRIE,0197,76133,76404,Manéglise,76,,,764040000B0166,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,190,0.256018,49.565382
2021-1277609,2021-02-05,000001,Vente,200000,21,,RTE DE BRANMAZE,0032,76133,76404,Manéglise,76,,,764040000B0672,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,708,0.256772,49.564459
2021-1277682,2021-02-17,000001,Vente,241600,21,,RUE DU GENERAL DE GAULLE,0088,76133,76404,Manéglise,76,,,76404000ZA0039,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,833,0.253456,49.569423
2021-1277803,2021-03-09,000002,Vente,20500,,,FERME AIMABLE,B005,76133,76404,Manéglise,76,,,764040000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.252747,49.566377
2021-1277803,2021-03-09,000002,Vente,20500,,,FERME AIMABLE,B005,76133,76404,Manéglise,76,,,764040000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,1721,0.252523,49.567132
2021-1277803,2021-03-09,000002,Vente,20500,,,FERME AIMABLE,B005,76133,76404,Manéglise,76,,,764040000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.252555,49.566497
2021-1277803,2021-03-09,000002,Vente,20500,,,FERME AIMABLE,B005,76133,76404,Manéglise,76,,,76404000ZA0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,905,0.252593,49.568228
2021-1277803,2021-03-09,000002,Vente,20500,,,FERME AIMABLE,B005,76133,76404,Manéglise,76,,,76404000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.25241,49.568078
2021-1277829,2021-01-20,000001,Vente,70000,,,LES HELLANDES,B018,76133,76404,Manéglise,76,,,764040000B0725,,,,,,,,,,,,,0,,,,,VE,vergers,,,1625,,
2021-1277870,2021-03-15,000001,Vente,313000,7,,ALL DES MONIALES,0225,76133,76404,Manéglise,76,,,76404000ZI0073,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.266275,49.554863
2021-1277870,2021-03-15,000001,Vente,313000,7,,ALL DES MONIALES,0225,76133,76404,Manéglise,76,,,76404000ZI0073,,,,,,,,,,,,,0,1,Maison,135,6,VE,vergers,,,1203,0.266275,49.554863
2021-1278295,2021-04-09,000001,Vente,211100,18,,RTE D ANGERVILLE,0017,76133,76404,Manéglise,76,,,764040000B0737,,,,,,,,,,,,,0,1,Maison,98,6,VE,vergers,,,995,0.258915,49.566374
2021-1278295,2021-04-09,000001,Vente,211100,18,,RTE D ANGERVILLE,0017,76133,76404,Manéglise,76,,,764040000B0737,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,56,0.258915,49.566374
2021-1278303,2021-03-16,000001,Vente,255000,5194,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0023,,,,,,,,,,,,,0,1,Maison,130,4,VE,vergers,,,863,0.25206,49.584132
2021-1278303,2021-03-16,000001,Vente,255000,5194,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0023,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,137,0.25206,49.584132
2021-1278303,2021-03-16,000001,Vente,255000,,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,91,0.252289,49.584241
2021-1278303,2021-03-16,000001,Vente,255000,,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,0.252063,49.584011
2021-1278621,2021-04-21,000001,Vente,264000,6,,SQ MAURICE RAVEL,0221,76133,76404,Manéglise,76,,,76404000ZL0053,,,,,,,,,,,,,0,1,Maison,102,7,S,sols,,,691,0.255867,49.562511
2021-1278688,2021-04-12,000001,Vente,345100,5001,,LE RONCHERAY,B021,76133,76404,Manéglise,76,,,764040000B0718,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,0.272924,49.545654
2021-1278688,2021-04-12,000001,Vente,345100,5001,,LE RONCHERAY,B021,76133,76404,Manéglise,76,,,764040000B0718,,,,,,,,,,,,,0,1,Maison,135,3,VE,vergers,,,7577,0.272924,49.545654
2021-1280262,2021-06-16,000001,Vente,107000,4,,PL DE LA MAIRIE,0197,76133,76404,Manéglise,76,,,764040000B0554,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,812,0.255521,49.565369
2021-1280262,2021-06-16,000001,Vente,107000,4,,PL DE LA MAIRIE,0197,76133,76404,Manéglise,76,,,764040000B0554,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,100,0.255521,49.565369
2021-1280526,2021-06-17,000001,Vente,120000,4,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0576,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,58,0.254307,49.565036
2021-1280526,2021-06-17,000001,Vente,120000,4,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0576,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,675,0.254307,49.565036
2021-1280838,2021-06-30,000001,Vente,238485,18,,RUE FERME AIMABLE,0104,76133,76404,Manéglise,76,,,764040000B0564,,,,,,,,,,,,,0,1,Maison,90,5,P,prés,,,800,0.251086,49.568964
2021-1280838,2021-06-30,000001,Vente,238485,18,,RUE FERME AIMABLE,0104,76133,76404,Manéglise,76,,,764040000B0564,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,0.251086,49.568964
2021-1281561,2021-07-02,000002,Vente,702,,,LE CRUCIFIX,B004,76133,76404,Manéglise,76,,,76404000ZL0164,,,,,,,,,,,,,0,,,,,S,sols,,,188,0.260768,49.559372
2021-1281561,2021-07-02,000002,Vente,702,,,LE CRUCIFIX,B004,76133,76404,Manéglise,76,,,76404000ZL0166,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.26031,49.559963
2021-1281561,2021-07-02,000002,Vente,702,,,FERME MAZE,B009,76133,76404,Manéglise,76,,,76404000ZL0168,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.25987,49.560535
2021-1281561,2021-07-02,000002,Vente,702,,,FERME MAZE,B009,76133,76404,Manéglise,76,,,76404000ZL0169,,,,,,,,,,,,,0,,,,,T,terres,,,14827,0.258037,49.560114
2021-1281627,2021-07-05,000001,Vente,189000,5,,IMP CHARLES GOUNOD,0212,76133,76404,Manéglise,76,,,764040000B0909,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.253433,49.564044
2021-1281627,2021-07-05,000001,Vente,189000,5,,IMP CHARLES GOUNOD,0212,76133,76404,Manéglise,76,,,764040000B0909,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,623,0.253433,49.564044
2021-1282287,2021-07-29,000001,Vente,100000,14,,RUE DES ANCIENS COMBATTANTS,0198,76133,76404,Manéglise,76,,,764040000B0223,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,430,0.255467,49.567057
2021-1282287,2021-07-29,000001,Vente,100000,14,,RUE DES ANCIENS COMBATTANTS,0198,76133,76404,Manéglise,76,,,764040000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,0.255467,49.567057
2021-1282308,2021-08-04,000001,Vente,150000,,,TERRE FERME SENECAL,B024,76133,76404,Manéglise,76,,,76404000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.254072,49.578541
2021-1283359,2021-08-19,000001,Vente,165100,2,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0577,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,71,0.254624,49.565143
2021-1283359,2021-08-19,000001,Vente,165100,2,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0577,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1040,0.254624,49.565143
2021-1283759,2021-08-17,000001,Vente,236000,17,,RUE CLAUDE DEBUSSY,0070,76133,76404,Manéglise,76,,,76404000ZL0077,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,565,0.25548,49.563093
2021-1283759,2021-08-17,000001,Vente,236000,17,,RUE CLAUDE DEBUSSY,0070,76133,76404,Manéglise,76,,,76404000ZL0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,0.25548,49.563093
2021-1283952,2021-09-22,000001,Vente,300000,,,LE BOURG,B001,76133,76404,Manéglise,76,,,764040000B0257,,,,,,,,,,,,,0,,,,,J,jardins,,,184,0.254804,49.565133
2021-1283952,2021-09-22,000001,Vente,300000,6,,PL DE LA MAIRIE,0197,76133,76404,Manéglise,76,,,764040000B0623,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,94,0.25509,49.565311
2021-1283952,2021-09-22,000001,Vente,300000,6,,PL DE LA MAIRIE,0197,76133,76404,Manéglise,76,,,764040000B0623,,,,,,,,,,,,,0,1,Maison,182,5,J,jardins,,,1765,0.25509,49.565311
2021-1284616,2021-10-22,000001,Vente,182000,68,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0701,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,600,0.242962,49.56311
2021-1284616,2021-10-22,000001,Vente,182000,68,,RTE D EPOUVILLE,0087,76133,76404,Manéglise,76,,,764040000B0701,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,789,0.242962,49.56311
2021-1284797,2021-10-18,000001,Vente,160000,5315,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0058,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,650,0.252624,49.58381
2021-1284797,2021-10-18,000001,Vente,160000,5315,,FERME MOUCHY,B010,76133,76404,Manéglise,76,,,76404000ZC0058,,,,,,,,,,,,,0,1,Maison,110,5,VE,vergers,,,850,0.252624,49.58381
2021-1285154,2021-10-28,000001,Vente,280000,12,,RUE FREDERIC CHOPIN,0130,76133,76404,Manéglise,76,,,76404000ZL0056,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,430,0.256309,49.562138
2021-1285215,2021-11-05,000001,Vente,295200,1809,,RTE DE BRANMAZE,0032,76133,76404,Manéglise,76,,,764040000B0872,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,1407,0.262481,49.551314
2021-1285215,2021-11-05,000001,Vente,295200,1809,,RTE DE BRANMAZE,0032,76133,76404,Manéglise,76,,,764040000B0872,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,0.262481,49.551314
2021-1285854,2021-11-29,000001,Vente,90000,,,HAMEAU BRANMAZE,B015,76133,76404,Manéglise,76,,,76404000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,843,0.269528,49.559906
2021-1286127,2021-12-09,000001,Vente,204200,6,,IMP CHARLES GOUNOD,0212,76133,76404,Manéglise,76,,,764040000B0908,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,0.253977,49.564255
2021-1286127,2021-12-09,000001,Vente,204200,6,,IMP CHARLES GOUNOD,0212,76133,76404,Manéglise,76,,,764040000B0908,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,791,0.253977,49.564255
2021-1286525,2021-12-22,000001,Vente,67500,3,B,RTE D'ETAINHUS,0085,76133,76404,Manéglise,76,,,76404000ZH0138,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.263131,49.566156
2021-1286713,2021-12-17,000001,Vente,119000,6,B,LES HELLANDES,B018,76133,76404,Manéglise,76,,,764040000B0947,,,,,,,,,,,,,0,,,,,VE,vergers,,,1552,0.267569,49.575695
