id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307744,2021-01-06,000001,Vente terrain à bâtir,959580,,,AV DE MEAUX,0135,77470,77369,Poincy,77,,,773690000C1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17770,2.918582,48.96931
2021-1308063,2021-01-29,000001,Vente,1,,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1280,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.934285,48.966875
2021-1308063,2021-01-29,000001,Vente,1,,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1281,,,,,,,,,,,,,0,,,,,S,sols,,,2052,2.933752,48.967481
2021-1308063,2021-01-29,000001,Vente,1,,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,2.93339,48.966863
2021-1308063,2021-01-29,000001,Vente,1,,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1312,,,,,,,,,,,,,0,,,,,S,sols,,,286,2.933416,48.967179
2021-1308063,2021-01-29,000001,Vente,1,,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1316,,,,,,,,,,,,,0,,,,,S,sols,,,426,2.933355,48.967084
2021-1308792,2021-02-12,000001,Vente,147054,9002,,DAMPLEGER,B047,77470,77369,Poincy,77,,,773690000B0323,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,6135,2.910042,48.980971
2021-1308792,2021-02-12,000001,Vente,147054,9002,,DAMPLEGER,B047,77470,77369,Poincy,77,,,773690000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6135,2.910042,48.980971
2021-1309718,2021-03-25,000001,Vente,688000,18,,RUE DE LA BRIQUETERIE,0035,77470,77369,Poincy,77,,,773690000C1387,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,678,0,S,sols,,,3300,2.922213,48.969963
2021-1309718,2021-03-25,000001,Vente,688000,,,RUE DE LA BRIQUETERIE,0035,77470,77369,Poincy,77,,,773690000C1390,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.922776,48.969946
2021-1309800,2021-03-10,000001,Vente,80000,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.93538,48.971574
2021-1309800,2021-03-10,000001,Vente,80000,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.935529,48.971562
2021-1309800,2021-03-10,000001,Vente,80000,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1272,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.935488,48.971634
2021-1309828,2021-03-10,000001,Vente,132500,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C0447,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.935458,48.971659
2021-1309828,2021-03-10,000001,Vente,132500,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,2.93538,48.971574
2021-1309828,2021-03-10,000001,Vente,132500,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,2.935529,48.971562
2021-1309828,2021-03-10,000001,Vente,132500,,,POINCY,B033,77470,77369,Poincy,77,,,773690000C1272,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.935488,48.971634
2021-1309941,2021-03-26,000001,Vente,135000,,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.935114,48.968944
2021-1309941,2021-03-26,000001,Vente,135000,1,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,2.934974,48.968884
2021-1310196,2021-04-09,000001,Vente,35000,,,SUR LA GRANDE ROUTE,B019,77470,77369,Poincy,77,,,773690000B0312,,,,,,,,,,,,,0,,,,,S,sols,,,1331,2.910034,48.981457
2021-1310196,2021-04-09,000001,Vente,35000,,,SUR LA GRANDE ROUTE,B019,77470,77369,Poincy,77,,,773690000B0324,,,,,,,,,,,,,0,,,,,S,sols,,,8121,2.909411,48.981039
2021-1310215,2021-04-15,000001,Echange,900,,,RLE DE LONGVILLIERS,0130,77470,77369,Poincy,77,,,773690000C1342,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.93547,48.968829
2021-1310215,2021-04-15,000002,Echange,900,,,RLE DE LONGVILLIERS,0130,77470,77369,Poincy,77,,,773690000C1344,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.936001,48.969151
2021-1310215,2021-04-15,000003,Echange,900,,,RLE DE LONGVILLIERS,0130,77470,77369,Poincy,77,,,773690000C1343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.935876,48.96913
2021-1310215,2021-04-15,000004,Echange,900,,,RLE DE LONGVILLIERS,0130,77470,77369,Poincy,77,,,773690000C1341,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.935585,48.969013
2021-1310274,2021-04-08,000001,Vente,137500,,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1380,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,2.934994,48.969135
2021-1310274,2021-04-08,000001,Vente,137500,1,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.934898,48.969093
2021-1310276,2021-04-08,000001,Vente,137500,9,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.934909,48.969629
2021-1310447,2021-04-15,000001,Vente,137500,5,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1378,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.934916,48.969385
2021-1310611,2021-04-20,000001,Vente,137500,6,,PL DE L EGLISE,0080,77470,77369,Poincy,77,,,773690000C1375,,,,,,,,,,,,,0,1,Maison,158,4,AB,terrains a bâtir,,,362,2.934885,48.969776
2021-1310723,2021-04-22,000001,Vente,125000,48,,RUE DU GEN DE GAULLE,0110,77470,77369,Poincy,77,,,773690000C1370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.935032,48.962889
2021-1310771,2021-04-09,000001,Vente,1140000,14,,RUE DU MOULIN,0141,77470,77369,Poincy,77,,,773690000C1162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,800,2.938024,48.974427
2021-1310771,2021-04-09,000001,Vente,1140000,14,,RUE DU MOULIN,0141,77470,77369,Poincy,77,,,773690000C1162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AG,terrains d'agrément,PARC,Parc,3888,2.938024,48.974427
2021-1310771,2021-04-09,000001,Vente,1140000,14,,RUE DU MOULIN,0141,77470,77369,Poincy,77,,,773690000C1162,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,PARC,Parc,3888,2.938024,48.974427
2021-1310771,2021-04-09,000001,Vente,1140000,14,,RUE DU MOULIN,0141,77470,77369,Poincy,77,,,773690000C1162,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,800,2.938024,48.974427
2021-1310771,2021-04-09,000001,Vente,1140000,12,,RUE DU MOULIN,0141,77470,77369,Poincy,77,,,773690000C1185,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,496,2.938468,48.973788
2021-1310816,2021-04-27,000001,Vente,137500,7,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.934975,48.969265
2021-1310918,2021-04-30,000001,Vente,137500,9,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,2.93493,48.969507
2021-1311286,2021-05-18,000001,Vente,138000,19,,GR GRANDE RUE,0180,77470,77369,Poincy,77,,,773690000C1007,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,77,2.936139,48.9693
2021-1311708,2021-05-28,000001,Vente,1600000,3,,RUE DE L ANCIEN BOIS,0005,77470,77369,Poincy,77,,,773690000B0162,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12500,0,S,sols,,,9649,2.921675,48.971153
2021-1311708,2021-05-28,000001,Vente,1600000,,,RUE DE L ANCIEN BOIS,0005,77470,77369,Poincy,77,,,773690000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,19725,2.922879,48.971526
2021-1311708,2021-05-28,000001,Vente,1600000,,,RUE DE L ANCIEN BOIS,0005,77470,77369,Poincy,77,,,773690000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,1036,2.923988,48.971697
2021-1312417,2021-06-28,000001,Vente,478500,2,,RUE DES PRES DU MOULIN,0164,77470,77369,Poincy,77,,,773690000C0955,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,593,2.936666,48.971578
2021-1312417,2021-06-28,000001,Vente,478500,2,,RUE DES PRES DU MOULIN,0164,77470,77369,Poincy,77,,,773690000C0955,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.936666,48.971578
2021-1312837,2021-05-27,000001,Vente,137500,,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,2.93509,48.969053
2021-1312837,2021-05-27,000001,Vente,137500,1,,RUE SOPHIE DE CHOISEUL,0168,77470,77369,Poincy,77,,,773690000C1385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,2.934914,48.969012
2021-1313201,2021-07-05,000001,Vente,392600,4,,RUE STE FARE,0167,77470,77369,Poincy,77,,,773690000C0642,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,542,2.934333,48.971703
2021-1313201,2021-07-05,000001,Vente,392600,4,,RUE STE FARE,0167,77470,77369,Poincy,77,,,773690000C0642,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,542,2.934333,48.971703
2021-1313201,2021-07-05,000001,Vente,392600,4,,RUE STE FARE,0167,77470,77369,Poincy,77,,,773690000C0642,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.934333,48.971703
2021-1313201,2021-07-05,000001,Vente,392600,4,,RUE STE FARE,0167,77470,77369,Poincy,77,,,773690000C0642,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.934333,48.971703
2021-1314153,2021-07-28,000001,Vente,240000,9003,,DAMPLEGER,B047,77470,77369,Poincy,77,,,773690000B0317,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,PARC,Parc,3860,2.910682,48.98015
2021-1314153,2021-07-28,000001,Vente,240000,9003,,DAMPLEGER,B047,77470,77369,Poincy,77,,,773690000B0317,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,500,2.910682,48.98015
2021-1314153,2021-07-28,000001,Vente,240000,,,SUR LA GRANDE ROUTE,B019,77470,77369,Poincy,77,,,773690000B0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,900,2.909807,48.980329
2021-1314153,2021-07-28,000001,Vente,240000,,,SUR LA GRANDE ROUTE,B019,77470,77369,Poincy,77,,,773690000B0321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,394,2.910107,48.980176
2021-1314381,2021-07-27,000001,Vente,500000,37,,AV DE MEAUX,0135,77470,77369,Poincy,77,,,773690000C1402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,3755,2.919296,48.965801
2021-1314381,2021-07-27,000001,Vente,500000,37,,AV DE MEAUX,0135,77470,77369,Poincy,77,,,773690000C1402,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3755,2.919296,48.965801
2021-1314381,2021-07-27,000001,Vente,500000,37,,AV DE MEAUX,0135,77470,77369,Poincy,77,,,773690000C1402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,730,0,S,sols,,,3755,2.919296,48.965801
2021-1315212,2021-08-25,000001,Vente,340650,2,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1287,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,343,2.933669,48.967713
2021-1315233,2021-09-03,000001,Vente,7500,,,AU LEVANT DE POINCY,B024,77470,77369,Poincy,77,,,773690000C1371,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.937986,48.97145
2021-1315233,2021-09-03,000001,Vente,7500,,,AU LEVANT DE POINCY,B024,77470,77369,Poincy,77,,,773690000C1372,,,,,,,,,,,,,0,,,,,T,terres,,,14914,2.938797,48.972035
2021-1316866,2021-10-06,000001,Vente,131000,34,,RUE DU GEN DE GAULLE,0110,77470,77369,Poincy,77,,,773690000C1361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,2.933838,48.964393
2021-1317171,2021-10-15,000001,Vente,137000,34,,RUE DU GEN DE GAULLE,0110,77470,77369,Poincy,77,,,773690000C1363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,2.933938,48.964017
2021-1318037,2021-11-08,000001,Vente,364,,,LES MONTS GAGNANTS,B032,77470,77369,Poincy,77,,,773690000A1110,,,,,,,,,,,,,0,,,,,T,terres,,,560,2.912546,48.983926
2021-1318500,2021-11-08,000001,Vente,360000,24,,RUE CLEMENCE,0047,77470,77369,Poincy,77,,,773690000C1289,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.9338,48.96675
2021-1318848,2021-11-17,000001,Vente,133000,34,,RUE DU GEN DE GAULLE,0110,77470,77369,Poincy,77,,,773690000C1362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,2.933931,48.964215
2021-1318884,2021-11-22,000001,Vente,137500,,,CHE DE DAMPLEGER,0060,77470,77369,Poincy,77,,,773690000C1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.930174,48.968969
2021-1320151,2021-12-17,000001,Vente,26806,,,LE COUCHANT DES MONTS,B013,77470,77369,Poincy,77,,,773690000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,4124,2.927151,48.975223
2021-1320151,2021-12-17,000001,Vente,26806,,,LE COUCHANT DES MONTS,B013,77470,77369,Poincy,77,,,773690000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,37116,2.927151,48.975223
2021-1320151,2021-12-17,000002,Vente,26806,,,LE COUCHANT DES MONTS,B013,77470,77369,Poincy,77,,,773690000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,4124,2.927151,48.975223
2021-1320151,2021-12-17,000002,Vente,26806,,,LE COUCHANT DES MONTS,B013,77470,77369,Poincy,77,,,773690000A1270,,,,,,,,,,,,,0,,,,,T,terres,,,37116,2.927151,48.975223
2021-1320327,2021-12-16,000001,Vente,393975,,,ANCIEN BOIS DE POINCY,B001,77470,77369,Poincy,77,,,773690000C1407,,,,,,,,,,,,,0,,,,,T,terres,,,7638,2.924596,48.967806
