id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196948,2021-01-12,000002,Vente,115000,5319,,LA PETITE VINDRINIERE,B560,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0002,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1835,0.517612,48.149474
2021-1196948,2021-01-12,000002,Vente,115000,,,LA VINDRINIERE,B700,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0006,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.517473,48.14906
2021-1196948,2021-01-12,000002,Vente,115000,,,LA VINDRINIERE,B700,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.517473,48.14906
2021-1196948,2021-01-12,000002,Vente,115000,,,CHAMP DE LA GRANGE TUFFE,B151,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,12922,0.516742,48.149692
2021-1196948,2021-01-12,000002,Vente,115000,,,CHAMP DE LA GRANGE TUFFE,B151,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.516742,48.149692
2021-1196962,2021-01-12,000001,Vente,27000,26,,RUE DE CHERONNE,0100,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0159,,,,,,,,,,,,,0,1,Maison,69,1,S,sols,,,274,0.52003,48.116271
2021-1197072,2021-01-11,000001,Vente,500,,,BONNEVEAU,B052,72160,72363,Tuffé Val de la Chéronne,72,,,72363000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,3203,0.513461,48.094551
2021-1197425,2021-01-13,000001,Vente terrain à bâtir,32520,9,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,0.521512,48.115014
2021-1198293,2021-02-16,000001,Vente,125000,19,,AV DE LA LIBERATION,0320,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AB0165,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,900,0.510604,48.116226
2021-1198293,2021-02-16,000001,Vente,125000,19,,AV DE LA LIBERATION,0320,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AB0165,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,464,0.510604,48.116226
2021-1198314,2021-02-12,000001,Vente terrain à bâtir,19960,18,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,499,0.523539,48.114647
2021-1198324,2021-02-10,000001,Vente,32500,6,,RUE DES CHAUMES,0090,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,0.522151,48.116822
2021-1198338,2021-02-05,000001,Vente,65000,11,,RUE DES NOYERS,0416,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0238,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,755,0.519627,48.113113
2021-1198882,2021-02-19,000001,Vente,9500,,,LA SAULAIE,B668,72160,72363,Tuffé Val de la Chéronne,72,,,723630000C0021,,,,,,,,,,,,,0,,,,,P,prés,,,7403,0.505701,48.120872
2021-1198882,2021-02-19,000001,Vente,9500,,,LA SAULAIE,B668,72160,72363,Tuffé Val de la Chéronne,72,,,723630000C0022,,,,,,,,,,,,,0,,,,,T,terres,,,7403,0.506104,48.12041
2021-1198882,2021-02-19,000001,Vente,9500,,,LA SAULAIE,B668,72160,72363,Tuffé Val de la Chéronne,72,,,723630000C0880,,,,,,,,,,,,,0,,,,,P,prés,,,9558,0.505023,48.121441
2021-1198908,2021-02-24,000001,Vente,127500,7,,RUE DES NOYERS,0416,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0236,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,695,0.519346,48.112814
2021-1198934,2021-02-22,000001,Vente terrain à bâtir,23400,5,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,0.522194,48.114667
2021-1199008,2021-02-19,000001,Vente,186560,6,,RUE DES CYTISES,0132,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0412,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,956,0.51782,48.110059
2021-1199493,2021-03-10,000001,Vente terrain à bâtir,20560,2,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,0.522829,48.114445
2021-1199804,2021-03-30,000001,Vente,60000,5608,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,0.528606,48.110704
2021-1199804,2021-03-30,000001,Vente,60000,5608,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0209,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,525,0.528606,48.110704
2021-1199804,2021-03-30,000001,Vente,60000,5608,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0209,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6485,0.528606,48.110704
2021-1199804,2021-03-30,000001,Vente,60000,5608,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0209,,,,,,,,,,,,,0,1,Maison,39,2,P,prés,,,6485,0.528606,48.110704
2021-1199804,2021-03-30,000001,Vente,60000,,,LE PATURAS TUFFE,B504,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0210,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.529072,48.111409
2021-1199804,2021-03-30,000001,Vente,60000,,,LE PATURAS TUFFE,B504,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,11540,0.528643,48.112105
2021-1199804,2021-03-30,000001,Vente,60000,,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0474,,,,,,,,,,,,,0,,,,,S,sols,,,1077,0.527082,48.110627
2021-1199804,2021-03-30,000001,Vente,60000,,,GRAND FOUSSARD,B378,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,245,0.527931,48.110747
2021-1199804,2021-03-30,000001,Vente,60000,,,CHAMP SAINT HILAIRE,B267,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0519,,,,,,,,,,,,,0,,,,,P,prés,,,6098,0.529228,48.11259
2021-1199804,2021-03-30,000001,Vente,60000,,,CHAMP SAINT HILAIRE,B267,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0600,,,,,,,,,,,,,0,,,,,T,terres,,,308,0.527824,48.112577
2021-1200114,2021-04-10,000001,Vente,140000,3,,RUE DU VIEUX FRENE,0550,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0408,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,732,0.518126,48.109621
2021-1200185,2021-03-31,000001,Vente,184000,5033,,LA MAGRONNIERE,B955,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZE0032,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2400,0.542063,48.096575
2021-1200185,2021-03-31,000001,Vente,184000,,,LA MAGRONNIERE,B955,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZE0077,,,,,,,,,,,,,0,,,,,P,prés,,,2428,0.541997,48.096531
2021-1200260,2021-04-10,000001,Vente,145000,,,BASSE GARENNE,B022,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0697,,,,,,,,,,,,,0,,,,,P,prés,,,384,0.536714,48.121341
2021-1200260,2021-04-10,000001,Vente,145000,5336,,BASSE GARENNE,B022,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0698,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,1809,0.536999,48.12101
2021-1200260,2021-04-10,000001,Vente,145000,5336,,BASSE GARENNE,B022,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0698,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,3140,0.536999,48.12101
2021-1200260,2021-04-10,000001,Vente,145000,5336,,BASSE GARENNE,B022,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0698,,,,,,,,,,,,,0,1,Maison,114,5,E,eaux,PECH,Etangs pêchables,1876,0.536999,48.12101
2021-1200403,2021-04-10,000001,Vente,159000,11,,RUE DES JONQUILLES,0312,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0354,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,727,0.518322,48.109326
2021-1200840,2021-04-09,000001,Vente,312900,5533,,LA MIROITERIE,B785,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,4213,0.498766,48.129598
2021-1200840,2021-04-09,000001,Vente,312900,5533,,LA MIROITERIE,B785,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0525,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,4213,0.498766,48.129598
2021-1200840,2021-04-09,000001,Vente,312900,5533,,LA MIROITERIE,B785,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0525,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,P,prés,,,6600,0.498766,48.129598
2021-1200840,2021-04-09,000001,Vente,312900,5533,,LA MIROITERIE,B785,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0525,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,6600,0.498766,48.129598
2021-1200840,2021-04-09,000001,Vente,312900,,,LA MIROITERIE,B785,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0538,,,,,,,,,,,,,0,,,,,P,prés,,,120,0.498158,48.129201
2021-1200840,2021-04-09,000001,Vente,312900,,,LE CHAMP DU MILIEU TUFFE,B230,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,1168,0.498018,48.129156
2021-1200840,2021-04-09,000001,Vente,312900,,,LE CHAMP DU MILIEU TUFFE,B230,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0576,,,,,,,,,,,,,0,,,,,P,prés,,,1525,0.498705,48.129922
2021-1200840,2021-04-09,000001,Vente,312900,,,VILLA DES ROSES,B759,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,6826,0.497497,48.13072
2021-1200840,2021-04-09,000001,Vente,312900,,,VILLA DES ROSES,B759,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0583,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,4677,0.497945,48.131073
2021-1200840,2021-04-09,000001,Vente,312900,,,VILLA DES ROSES,B759,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0583,,,,,,,,,,,,,0,,,,,P,prés,,,17186,0.497945,48.131073
2021-1200868,2021-04-12,000001,Vente,18000,,,LES FONTAINES,B901,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,1711,0.535008,48.110121
2021-1200868,2021-04-12,000001,Vente,18000,,,LES FONTAINES,B901,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,542,0.535008,48.110121
2021-1200868,2021-04-12,000001,Vente,18000,,,LES FONTAINES,B901,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0067,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,695,0.535008,48.110121
2021-1201101,2021-05-10,000001,Vente,77850,29,,RUE FRESNET,0220,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0031,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,145,0.515,48.113383
2021-1201101,2021-05-10,000001,Vente,77850,29,,RUE FRESNET,0220,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,0.515,48.113383
2021-1201336,2021-05-06,000001,Vente,500,,,LA MAZURE,B461,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0282,,,,,,,,,,,,,0,,,,,P,prés,,,860,0.527791,48.115914
2021-1201587,2021-05-05,000001,Vente,130000,13,,LES PERRIERES,B774,72160,72363,Tuffé Val de la Chéronne,72,,,723630000C0896,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,731,0.508406,48.119332
2021-1201587,2021-05-05,000001,Vente,130000,13,,LES PERRIERES,B774,72160,72363,Tuffé Val de la Chéronne,72,,,723630000C0896,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,POTAG,Jardin potager,620,0.508406,48.119332
2021-1202245,2021-05-17,000001,Vente,8900,,,LA GARE DE PREVELLES,B348,72160,72363,Tuffé Val de la Chéronne,72,,,72363000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1326,0.486339,48.149002
2021-1202245,2021-05-17,000001,Vente,8900,,,LA GARE DE PREVELLES,B348,72160,72363,Tuffé Val de la Chéronne,72,,,72363000ZA0015,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.486635,48.148992
2021-1202519,2021-06-03,000002,Vente,40000,,,CHAMP DE FOUSSARD,B124,72160,72363,Tuffé Val de la Chéronne,72,,,723630000D0816,,,,,,,,,,,,,0,,,,,P,prés,,,1692,0.524627,48.109854
2021-1203205,2021-06-16,000001,Vente,15000,,,LE BATEAU,B023,72160,72363,Tuffé Val de la Chéronne,72,,,72363000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.543699,48.091099
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,79,5,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2159,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,80,4,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,58,3,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,79,5,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,2,Appartement,70,4,P,prés,,,551,0.51578,48.111098
2021-1203510,2021-06-30,000001,Vente,280000,7,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0190,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,551,0.51578,48.111098
2021-1203902,2021-07-06,000001,Vente,61000,,,LA PEPINIERE,B519,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.519583,48.131723
2021-1203902,2021-07-06,000001,Vente,61000,5577,,LES BREBIONIERES,B066,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0512,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,625,0.519429,48.131824
2021-1203902,2021-07-06,000001,Vente,61000,,,CHAMP DE DERRIERE,B118,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0514,,,,,,,,,,,,,0,,,,,P,prés,,,85,0.519375,48.131896
2021-1204004,2021-06-23,000001,Vente,410000,,,PETIT CORMIER TUFFE,B538,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0067,,,,,,,,,,,,,0,,,,,P,prés,,,8849,0.494829,48.149961
2021-1204004,2021-06-23,000001,Vente,410000,,,PETIT CORMIER TUFFE,B538,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0067,,,,,,,,,,,,,0,,,,,S,sols,,,71,0.494829,48.149961
2021-1204004,2021-06-23,000001,Vente,410000,5454,,PETIT CORMIER TUFFE,B538,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0068,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,960,0.493837,48.15009
2021-1204004,2021-06-23,000001,Vente,410000,5454,,PETIT CORMIER TUFFE,B538,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.493837,48.15009
2021-1204004,2021-06-23,000001,Vente,410000,5454,,PETIT CORMIER TUFFE,B538,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,0.493837,48.15009
2021-1204004,2021-06-23,000001,Vente,410000,,,CHAMP DU CABLE,B206,72160,72363,Tuffé Val de la Chéronne,72,,,723630000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.492707,48.149584
2021-1204318,2021-06-30,000001,Vente,60000,16,,RUE VERTE,0540,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0132,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,497,0.514762,48.111361
2021-1204318,2021-06-30,000001,Vente,60000,16,,RUE VERTE,0540,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,0.514762,48.111361
2021-1204493,2021-07-01,000001,Vente,187000,13,,RUE DU CHENE DORE,0095,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0396,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,830,0.519566,48.110769
2021-1204510,2021-06-23,000001,Vente,168000,2,,RUE DU BOIS JOLI,0045,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0355,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,658,0.518148,48.108909
2021-1204837,2021-07-13,000001,Vente,159000,4,,IMP DES JONQUILLES,0311,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0291,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,940,0.517759,48.108932
2021-1204845,2021-07-16,000001,Vente terrain à bâtir,23480,7,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,0.521801,48.114812
2021-1205372,2021-07-19,000001,Vente,138500,5051,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0094,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,639,0.534076,48.111657
2021-1205372,2021-07-19,000001,Vente,138500,5051,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,0.534076,48.111657
2021-1205372,2021-07-19,000001,Vente,138500,5051,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,639,0.534076,48.111657
2021-1205490,2021-07-30,000001,Vente,370000,1,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0087,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1055,0.516431,48.111833
2021-1205490,2021-07-30,000001,Vente,370000,1,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.516431,48.111833
2021-1205490,2021-07-30,000001,Vente,370000,1,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,1055,0.516431,48.111833
2021-1205490,2021-07-30,000001,Vente,370000,,,LA NOUETTE TUFFE,B486,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.516515,48.111694
2021-1205490,2021-07-30,000001,Vente,370000,,,LA NOUETTE TUFFE,B486,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0088,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1579,0.516515,48.111694
2021-1205490,2021-07-30,000001,Vente,370000,,,LA NOUETTE TUFFE,B486,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,2682,0.516898,48.111234
2021-1205490,2021-07-30,000001,Vente,370000,,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1004,0.517077,48.111654
2021-1205490,2021-07-30,000001,Vente,370000,,,RUE DES PROMENADES,0440,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AD0188,,,,,,,,,,,,,0,,,,,S,sols,,,300,0.517077,48.111654
2021-1206163,2021-08-20,000001,Vente,85000,18,,RUE DE CHERONNE,0100,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0152,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,149,0.520153,48.115854
2021-1206163,2021-08-20,000001,Vente,85000,18,,RUE DE CHERONNE,0100,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,0.520153,48.115854
2021-1206163,2021-08-20,000001,Vente,85000,,,RUE DE CHERONNE,0100,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1527,0.520623,48.115994
2021-1206163,2021-08-20,000001,Vente,85000,,,RUE DE CHERONNE,0100,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0154,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.520692,48.115952
2021-1206211,2021-08-24,000001,Vente terrain à bâtir,20120,23,,RUE CLAIRE VALLEE,0126,72160,72363,Tuffé Val de la Chéronne,72,,,72363000AC0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,0.523195,48.114732
2021-1206426,2021-08-26,000001,Vente,14000,,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,0.532911,48.112022
2021-1206426,2021-08-26,000001,Vente,14000,,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0037,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1328,0.532595,48.111857
2021-1206426,2021-08-26,000001,Vente,14000,,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,922,0.532595,48.111857
2021-1206426,2021-08-26,000001,Vente,14000,,,LES GOUAFFRIES,B906,72160,72363,Tuffé Val de la Chéronne,72,,,72363288ZA0037,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,500,0.532595,48.111857
2021-1207457,2021-09-15,000002,Vente,6738,,,CHAMP SION,B270,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,16845,0.523683,48.126343
2021-1207543,2021-09-20,000001,Vente,248000,8,,RUE DES CHAUMES,0090,72160,72363,Tuffé Val de la Chéronne,72,,,723630000A0717,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1387,0.521467,48.11681