siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020810404,00010,02081040400010,O,1994-12-25,NN,,,2008-01-04T17:55:25,true,2,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
046220158,00029,04622015800029,O,,NN,,,2021-08-23T11:48:56,true,1,,,,,GOLO,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1986-01-22,F,,,,,15.03,NAP,N,9.443363,42.522456,0.52,street,Carrughju Di Golu 20290 Lucciana,2b148_hcvx6o,G,CARRUGHJU DI GOLU,
046620266,00117,04662026600117,O,1975-01-01,03,2021,,2023-11-27T13:14:46,false,5,AEROPORT DE BASTIA,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVIS LOCATION DE VOITURES,,,,77.11A,NAFRev2,O,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
046913042,00076,04691304200076,O,2013-10-22,,,,2018-02-01T04:01:54,true,2,DESSUS EPICERIE APP 53 ETG 1,,,,LIEU DIT A MARANINCA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.82Z,NAFRev2,N,9.526565,42.5624,0.93,street,Piazza Di a Maraninca 20290 Lucciana,2b148_ajomet,G,PIAZZA DI A MARANINCA,
047220256,00037,04722025600037,O,1983-07-01,11,2021,,2023-11-27T13:14:46,true,5,LUCCIANA,,,,AEROPORT DE PORETTA,20290,LUCCIANA,,BP 14,2B148,,,,,,,,,,,,,,,,,,,2022-12-16,A,,,,,77.11A,NAFRev2,O,9.452749,42.549468,0.55,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
058801481,01041,05880148101041,O,2006-04-18,03,2021,,2023-11-27T13:14:57,false,2,ROIND POINT DE CRUCETTA,,,RTE,DE L' AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
120015045,00244,12001504500244,O,2013-01-01,,,,2023-04-27T10:07:41,false,1,SECURITE CIVILE,,,,AEROPORT INT BASTIA-PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,A,GID - CENTRE DE DEMINAGE DE BASTIA,,,,39.00Z,NAFRev2,N,9.482003,42.5547317,0.84,poi.international,Aéroport International de Bastia-Poretta Borgo,https://osm.org/way/42019348,G,,
120064027,00440,12006402700440,O,2008-01-01,,,,2019-10-02T14:05:04,false,1,AEROPORT DE BASTIA-PORETTA,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-SE - OC - ANTENNE DE BASTIA-PORETTA,,,,84.13Z,NAFRev2,N,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
130005911,00040,13000591100040,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,AEROPORT DE BASTIA PORETTA,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2010-01-01,F,I.A.T.A.C,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130010911,00035,13001091100035,O,2010-01-01,NN,,,2019-07-10T15:47:16,false,1,AEROPORT DE PORETTA,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2010-01-01,A,INGENIERIE DE L'AVIATION CIVILE,,,,84.13Z,NAFRev2,N,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
130014574,00045,13001457400045,O,2020-01-01,31,2021,,2023-11-27T13:15:54,false,1,,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2020-01-01,A,AEROPORT DE BASTIA,,,,52.23Z,NAFRev2,O,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
171306400,00168,17130640000168,O,1983-03-16,NN,,,2020-02-06T09:41:57,false,4,,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE BASTIA,,,,84.13Z,NAFRev2,N,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
172012312,00119,17201231200119,O,1983-03-01,02,2021,,2023-11-27T13:16:11,false,3,,,,,AEROPORT DE BASTIA PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DE PORETTA,,,,84.11Z,NAFRev2,N,9.482003,42.5547317,0.87,poi.international,Aéroport International de Bastia-Poretta Borgo,https://osm.org/way/42019348,G,,
172017006,00047,17201700600047,O,1986-01-01,NN,,,2010-04-18T03:06:58,false,5,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE PROTECTION VEGETAUX,,,,84.13Z,NAFRev2,N,,,0,,,,,,
172026619,00095,17202661900095,O,1987-01-01,NN,,,2009-03-17T10:47:28,false,4,,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE DES BASES AERIENNES,,,,84.13Z,NAFRev2,N,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
180060030,01242,18006003001242,O,1993-06-18,11,2021,,2023-11-27T13:16:36,false,5,,,,,AEROPORT BASTIA PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE BASTIA,,,,84.13Z,NAFRev2,O,9.482003,42.5547317,0.87,poi.international,Aéroport International de Bastia-Poretta Borgo,https://osm.org/way/42019348,G,,
182020040,00040,18202004000040,O,1983-03-16,NN,,,2021-10-27T08:04:31,false,5,,,,,PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2020-01-01,F,AEROPORT DE BASTIA,,,,52.23Z,NAFRev2,N,9.492509,42.546438,0.95,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
192010536,00014,19201053600014,O,,,,,,true,1,,,,,HAMEAU DE CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,9.443382,42.547083,0.37,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
192020535,00014,19202053500014,O,1983-12-19,21,2021,,2023-11-27T13:17:02,true,5,,,,CHE,DE MEZZANA,20290,LUCCIANA,,BP 24,2B148,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.31Z,NAFRev2,O,9.458181,42.549475,0.83,street,Chemin de Mezzana 20290 Lucciana,2b148_nf19r3,G,CHEMIN DE MEZZANA,
200036499,00016,20003649900016,O,2013-01-01,21,2021,,2023-11-27T13:18:13,true,1,,,,RTE,DE L'AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
200036499,00024,20003649900024,O,2013-01-10,,,,2023-06-27T13:50:43,false,1,,,,RTE,DE L'AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-10,A,EAU,,,,36.00Z,NAFRev2,N,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
200036499,00032,20003649900032,O,2013-01-10,,,,2023-06-27T13:51:38,false,1,,,,RTE,DE L'AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-10,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
200076958,00186,20007695800186,O,2018-01-01,,,,2021-09-29T16:02:50,false,2,CENTRE DE PMI LUCCIANA,,,RTE,DE L'AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS (3),,,,86.22C,NAFRev2,N,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
212001481,00010,21200148100010,O,1983-03-01,22,2021,,2023-11-27T13:20:24,true,4,A CASA CUMUNA,1045,,,CORSU-LUCCIANA,20290,LUCCIANA,,CS 30026,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,9.442618,42.542773,0.96,housenumber,1045 Corsu Lucciana 20290 Lucciana,2b148_jet0of_01045,G,1045 CORSU LUCCIANA,
212001481,00036,21200148100036,O,1983-12-21,11,2021,,2023-11-27T13:20:24,false,4,CASAMOZZA LUCCIANA,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE CASAMOZZA LUCCIANA,,,,85.20Z,NAFRev2,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,D,CASAMOZZA,
212001481,00044,21200148100044,O,1983-12-21,11,2021,,2023-11-27T13:20:24,false,5,,,,HAM,DE CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE CROCETTA LUCCIANA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001481,00051,21200148100051,O,1983-12-21,03,2021,,2023-11-27T13:20:24,false,3,,,,,HAMEAU DE CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.443382,42.547083,0.37,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
212001481,00069,21200148100069,O,1983-12-21,03,2021,,2023-11-27T13:20:24,false,4,LA MARANA LUCCIANA,,,LOT,LA MARANINCA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE MARANA LUCCIANA,,,,85.20Z,NAFRev2,N,9.526548,42.561633,0.89,street,Lotissement la Maraninca 20290 Lucciana,2B148_A235,G,LOTISSEMENT LA MARANINCA,
212001481,00077,21200148100077,O,1984-03-23,NN,,,2021-10-27T08:07:10,false,3,,,,RTE,193 LD PISCINA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LUCCIANA,,,,88.91A,NAFRev2,N,9.439002,42.545211,0.48,street,Piscina 20290 Lucciana,2b148_zqtfyi,G,PISCINA,
222000036,00178,22200003600178,O,1997-12-25,NN,,,2017-08-09T11:38:52,false,4,IMM EUROPA,,,RTE,AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2015-12-25,F,U.T.A.M.S PLAINE ORIENTALE  DISS,,,,88.99B,NAFRev2,N,9.452749,42.549468,0.73,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
222000036,00251,22200003600251,O,2015-12-25,,,,2018-04-20T16:26:48,false,2,,,,RTE,DE L'AREOPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2017-12-31,F,UTIS DE LUCCIANA,,,,86.21Z,NAFRev2,N,9.452749,42.549468,0.65,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
242000446,00011,24200044600011,O,1991-03-20,NN,,,2014-06-13T23:39:32,true,5,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
242000446,00029,24200044600029,O,1999-01-01,NN,,,,false,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,,,,,,0,,,,,,
242000446,00037,24200044600037,O,1999-01-01,NN,,,2013-02-27T15:57:38,false,4,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242000446,00045,24200044600045,O,1999-01-01,NN,,,2013-02-27T15:57:38,false,4,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE EAU SIVOM MARANA,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252000500,00014,25200050000014,O,,,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,90.11,NAP,N,,,0,,,,,,
252001185,00021,25200118500021,O,1994-04-26,NN,,,,true,3,MAIRIE ANNEXE,,,RES,A CANONICA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2003-12-25,F,REGION BASTIAISE MARANA CASINCA,,,,75.1C,NAFRev1,N,9.44476,42.550197,0.82,street,Residence à Canonica 20290 Lucciana,2B148_A220,G,RESIDENCE A CANONICA,
252001227,00013,25200122700013,O,1988-03-25,01,2021,,2023-11-27T13:26:54,true,4,,,,LD,PROCOJO,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,84.12Z,NAFRev2,O,9.449556,42.532565,0.95,street,Procojo 20290 Lucciana,2b148_35vr7r,G,PROCOJO,
252020227,00010,25202022700010,O,1997-01-09,NN,,,2010-07-29T10:45:56,true,4,RES CANONICA,,,,MAIRIE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2010-07-26,F,,,,,84.13Z,NAFRev2,N,9.44476,42.550197,0.53,street,Residence à Canonica 20290 Lucciana,2B148_A220,D,RESIDENCE A CANONICA,
252020235,00013,25202023500013,O,1997-05-23,NN,,,2011-04-23T04:19:17,false,4,IMM A CANONICA RTE PORETTA,,,,MAIRIE ANNEXE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,38.11Z,NAFRev2,O,2.5359804,48.956049,0.92,poi.townhall,Mairie annexe (Hôtel de ville) Villepinte,https://osm.org/way/45884037,G,,
252020235,00021,25202023500021,O,2009-12-25,NN,,,2014-06-13T23:42:28,true,2,DECHETTERIE,,,LD,PRUNICCIA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,O,9.492935,42.540113,0.95,street,Pruniccia 20290 Lucciana,2b148_imp119,G,PRUNICCIA,
262020092,00017,26202009200017,O,1995-12-25,,,,2019-07-10T16:17:26,true,3,MAIRIE,1045,,,CORSU-LUCCIANA,20290,LUCCIANA,,CS 30026,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,9.442618,42.542773,0.96,housenumber,1045 Corsu Lucciana 20290 Lucciana,2b148_jet0of_01045,G,1045 CORSU LUCCIANA,
262020290,00017,26202029000017,O,1995-12-25,,,,2019-07-10T16:24:59,true,2,MAIRIE,1045,,,CORSU-LUCCIANA,20290,LUCCIANA,,CS 30026,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.442618,42.542773,0.96,housenumber,1045 Corsu Lucciana 20290 Lucciana,2b148_jet0of_01045,G,1045 CORSU LUCCIANA,
292000254,00014,29200025400014,O,1984-04-01,NN,,,2006-11-25T09:10:28,true,4,,,,,MAIRIE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300539053,00011,30053905300011,O,,NN,,,,true,1,,,,LD,LA PISCIMA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1988-06-18,F,,,,,55.60,NAP,N,,,0,,,,,,
300539475,00016,30053947500016,O,1900-01-01,NN,,,,true,3,,14,,LOT,L'ORANGERAIE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,9.477445,42.543046,0.75,street,Lotissement l'Orangeraie 20290 Lucciana,2B148_A238,G,LOTISSEMENT L ORANGERAIE,
300561461,00017,30056146100017,O,1973-01-01,01,2021,,2023-11-27T13:29:13,true,4,,,,,MAISON RAFFAELLI CASANOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
300600731,00016,30060073100016,O,1973-01-01,NN,,,2008-01-04T19:10:58,true,3,,,,RTE,DE PINETO,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.497127,42.551037,0.82,street,Route de Pineto 20290 Lucciana,2B148_0239,G,ROUTE DE PINETO,
300604261,00010,30060426100010,O,1900-01-01,NN,,,2016-09-14T10:05:48,true,4,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
300643434,00032,30064343400032,O,1986-12-25,NN,,,2008-11-07T00:16:51,false,4,,,,RTE,DE L AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,9.452749,42.549468,0.85,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
300669637,00013,30066963700013,O,1900-01-01,NN,,,2021-02-08T16:05:29,true,9,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.22C,NAFRev2,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
300669645,00016,30066964500016,O,,NN,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
300686581,00012,30068658100012,O,,NN,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,59.01,NAP,N,,,0,,,,,,
300904919,00010,30090491900010,O,,,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301676987,00011,30167698700011,O,,NN,,,,true,1,,,,LD,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
301729687,00030,30172968700030,O,1990-12-26,NN,,2211ZZ,2015-03-18T01:41:26,true,3,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
301804001,00016,30180400100016,O,,NN,,,,true,1,,,,RTE,DE L AEROPORT*LD LUCCIANA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.452749,42.549468,0.79,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
301804035,00014,30180403500014,O,2003-05-09,NN,,,2006-11-25T09:13:41,true,2,,,,LD,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,,,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
301804035,00022,30180403500022,O,2003-05-09,,,,2006-11-25T09:13:41,false,2,,,,LD,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,,,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
301807335,00015,30180733500015,O,,,,,,true,1,,,,,STATION SERVICE BP,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.3765796,48.866321,0.81,poi.bar,Station-service (Bar) Paris,https://osm.org/node/5060790621,G,,
301964326,00070,30196432600070,O,,NN,,,,true,1,,,,RTE,AEROPORT,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,9.452749,42.549468,0.73,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
302025689,00019,30202568900019,O,,,,,,true,1,,,,RTE,DE PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,9.492509,42.546438,0.56,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
302072772,00031,30207277200031,O,,NN,,,,true,1,,,,,LOT 231 LA MARANA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,9.524089,42.560831,0.64,street,Lotissement de la Marana 20290 Lucciana,2B148_A226,G,LOTISSEMENT DE LA MARANA,
302102355,00013,30210235500013,O,1975-01-01,NN,,,,true,1,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2001-02-02,F,,,,,51.3A,NAF1993,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
302102454,00014,30210245400014,O,,NN,,,,true,1,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
302389481,00037,30238948100037,O,1900-01-01,NN,,,2014-07-08T00:11:41,true,6,,,,RTE,DE PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,9.492509,42.546438,0.56,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
302791132,00012,30279113200012,O,,,,,,true,1,,,,,AERPORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1991-01-04,F,,,,,67.01,NAP,N,,,0,,,,,,
302791504,00012,30279150400012,O,,NN,,,,true,1,,,,RTE,DE PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,18.06,NAP,N,9.492509,42.546438,0.56,street,Poretta 20290 Lucciana,2b148_pmpth0,G,PORETTA,
303238745,00028,30323874500028,O,,NN,,,,true,1,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
303336515,00018,30333651500018,O,1900-01-01,12,2021,,2023-11-27T13:30:22,true,5,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.31Z,NAFRev2,O,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
303418081,00012,30341808100012,O,,,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303418180,00012,30341818000012,O,,,,,,true,1,,,,LOT,LA MARANA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.524089,42.560831,0.81,street,Lotissement de la Marana 20290 Lucciana,2B148_A226,G,LOTISSEMENT DE LA MARANA,
303438642,00017,30343864200017,O,1975-01-01,NN,,,2015-03-18T14:41:27,true,4,,,,HAM,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2007-06-20,F,,,,,70.2C,NAFRev1,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
303438642,00025,30343864200025,O,1998-01-01,NN,,,2011-04-21T07:53:55,false,6,,,,HAM,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2007-06-20,F,STATION ELF,,,,55.4B,NAFRev1,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
303461008,00029,30346100800029,O,,,,,,true,1,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
303461859,00017,30346185900017,O,1975-01-01,NN,,,2017-05-04T01:52:31,true,6,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,56.10C,NAFRev2,O,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
303656847,00470,30365684700470,O,1986-04-14,NN,,,,false,3,,,,,AEROPORT DE PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,71.1Z,NAF1993,N,9.452749,42.549468,0.55,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
303793913,00011,30379391300011,O,,NN,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1990-05-29,F,,,,,67.01,NAP,N,,,0,,,,,,
304352057,00117,30435205700117,O,1999-07-01,12,2021,,2023-11-27T13:30:45,true,6,LUCCIANA,,,LOT,L ORANGERAIE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,O,9.477445,42.543046,0.88,street,Lotissement l'Orangeraie 20290 Lucciana,2B148_A238,G,LOTISSEMENT L ORANGERAIE,
304466469,00026,30446646900026,O,1988-05-01,NN,,,2008-02-20T04:26:43,true,3,MAISON LE VALESCURE,,,,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
304638281,00010,30463828100010,O,,,,,,true,1,,,,,LAGO CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,9.444459,42.542172,0.42,street,Lago 20290 Lucciana,2b148_47jn34,G,LAGO,
304737620,00019,30473762000019,O,,NN,,,,true,1,,,,LD,CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,9.443382,42.547083,0.63,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
305097552,00015,30509755200015,O,,,,,,true,1,,,,,AEROPORT DE PORETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,9.452749,42.549468,0.55,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
305257412,00018,30525741200018,O,,NN,,,,true,1,,,,,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
305549024,00027,30554902400027,O,,,,,,true,1,,,,,,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305549354,00069,30554935400069,O,1998-01-01,,,,,false,3,,,,,CTRE COMM SANTA DEVOTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1999-02-08,F,A SIGNORIA,,,,52.4C,NAF1993,N,9.462404,42.537732,0.59,street,Santa Devota 20290 Lucciana,2B148_B224,G,SANTA DEVOTA,
305640344,00019,30564034400019,O,1900-01-01,NN,,,2014-04-02T05:21:35,true,4,,,,,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.21Z,NAFRev2,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
305713349,00028,30571334900028,O,,,,,,true,1,,,,LD,SALGASTRICCIO CHIOSELLINO,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305918716,00013,30591871600013,O,1976-01-01,02,2021,,2023-11-27T13:31:27,true,4,,,,RTE,N 193 CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
306249335,00010,30624933500010,O,,,,,,true,1,,,,RTE,DE L AEROPORT CROCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.2C,NAF1993,N,9.452749,42.549468,0.6,locality,Route de l'Aeroport 20290 Lucciana,2B148_0214,G,ROUTE DE L AEROPORT,
306515701,00010,30651570100010,O,1900-01-01,NN,,,2018-09-29T12:11:39,true,6,,,,,CRUCETTA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.19Z,NAFRev2,N,9.443382,42.547083,0.95,street,Crucetta 20290 Lucciana,2b148_jheeme,G,CRUCETTA,
306599069,00011,30659906900011,O,,NN,,,,true,1,,,,HAM,CASAMOZZA,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,70.2C,NAF1993,N,9.438896,42.519636,0.96,street,Casamozza 20290 Lucciana,2b148_9p6eno,G,CASAMOZZA,
306605676,00031,30660567600031,O,2001-11-12,NN,,,2023-02-18T08:47:35,true,5,LUCCIANA,,,LD,BRANCALE,20290,LUCCIANA,,,2B148,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,82.99Z,NAFRev2,O,9.459234,42.533201,0.95,street,Brancale 20290 Lucciana,2b148_dfsxm0,G,BRANCALE,