siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003724,00014,21500372400014,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,3,,,,,LE BOURG,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.549135,49.307739,0.3,locality,Le Hameau Tardif 50250 Neufmesnil,50372_B089,G,LE HAMEAU TARDIF,
265001214,00013,26500121400013,O,1983-03-01,11,2020,,2022-08-29T09:10:32,true,4,,,,,LA LANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.536403,49.321637,0.9,locality,Village de la Lande 50250 Neufmesnil,50372_B275,G,VILLAGE DE LA LANDE,
265001214,00021,26500121400021,O,2002-12-25,,,,2008-01-04T19:00:03,false,2,,,,,LA LANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.536403,49.321637,0.9,locality,Village de la Lande 50250 Neufmesnil,50372_B275,G,VILLAGE DE LA LANDE,
265004481,00015,26500448100015,O,1995-12-25,,,,2010-06-26T03:11:01,true,3,MAIRIE,,,,LE BOURG,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.549135,49.307739,0.3,locality,Le Hameau Tardif 50250 Neufmesnil,50372_B089,G,LE HAMEAU TARDIF,
317551760,00026,31755176000026,O,1995-09-05,NN,,,,true,4,,,,,LA HAIZERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,52.6D,NAFRev1,O,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
320375173,00012,32037517300012,O,1978-07-01,NN,,,,true,1,,,,,LA HAIZERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,1998-06-08,F,,,,,74.1G,NAF1993,N,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
327498812,00020,32749881200020,O,1992-08-31,NN,,,2008-01-04T19:28:29,true,3,,,,,LE FERON,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.541588,49.308556,0.51,locality,Le Perron Neuf 50250 Neufmesnil,50372_B066,G,LE PERRON NEUF,
345144604,00013,34514460400013,O,1988-05-16,,,,,false,4,,,,,VGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,-1.538302,49.318159,0.79,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
353270747,00010,35327074700010,O,1990-01-01,NN,,,2008-01-04T23:52:26,true,5,,,,,LA JOUANERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.54784,49.310368,0.43,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
384912739,00016,38491273900016,O,1991-02-15,NN,,,2014-09-04T19:20:38,true,8,,,,,LA HAIZERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2013-03-01,F,LE PANIER GASCON.LSDIFFUSION.LXWIMP,,,,47.29Z,NAFRev2,N,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
388736464,00016,38873646400016,O,1987-01-01,NN,,,2006-10-28T01:24:09,true,3,,,,,FERME DE LA COUR,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.532829,49.314637,0.55,locality,Ferme de l’Hospice 50250 Neufmesnil,50372_B065,G,FERME DE L HOSPICE,
388842726,00019,38884272600019,O,,NN,,,,true,1,,,,LD,FERME DE LA COUR,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.532829,49.314637,0.55,locality,Ferme de l’Hospice 50250 Neufmesnil,50372_B065,G,FERME DE L HOSPICE,
388843161,00018,38884316100018,O,1983-01-01,NN,,,2016-01-12T00:14:22,true,3,,,,,FERME DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.532829,49.314637,0.43,locality,Ferme de l’Hospice 50250 Neufmesnil,50372_B065,G,FERME DE L HOSPICE,
388843278,00010,38884327800010,O,1970-01-01,NN,,,2006-10-28T01:24:53,true,3,,,,,BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.52169,49.311504,0.78,locality,Blanche Lande 50250 Neufmesnil,50372_B008,G,BLANCHE LANDE,
400524138,00015,40052413800015,O,1995-04-03,NN,,,,true,1,,,,,VILLAGE COTELET,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.5Z,NAF1993,O,-1.538302,49.318159,0.76,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
401612619,00015,40161261900015,O,1994-01-01,NN,,,2010-10-15T04:42:55,true,5,,,,,LES CONTES,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,01.45Z,NAFRev2,N,7.3424185,43.8135635,0.89,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
404798332,00015,40479833200015,O,1976-12-31,NN,,,2012-07-28T13:46:11,true,4,,,,,VILLAGE ROULLAND,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.543651,49.320556,0.52,locality,Hameau Roulland 50250 Neufmesnil,50372_B088,G,HAMEAU ROULLAND,
408322386,00017,40832238600017,O,1983-12-31,NN,,,2008-01-04T21:08:31,true,3,,,,,LA LANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.536403,49.321637,0.9,locality,Village de la Lande 50250 Neufmesnil,50372_B275,G,VILLAGE DE LA LANDE,
409107448,00014,40910744800014,O,1996-09-17,,,,2009-05-25T20:04:14,true,4,,,,,ABBAYE DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-1.5203205,49.3109526,0.89,poi.3,Ancienne abbaye de Blanchelande (Patrimoine national) Neufmesnil,https://osm.org/node/1744393506,G,,
411117542,00018,41111754200018,O,1996-11-09,,,,2006-11-25T15:29:47,true,1,,,,,,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
427845185,00011,42784518500011,O,1968-01-01,NN,,,2006-03-30T14:49:51,true,4,,,,,,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429691702,00014,42969170200014,O,2000-02-01,NN,,,2008-01-05T01:42:28,true,3,,,,,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.54784,49.310368,0.41,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
440927440,00022,44092744000022,O,2002-02-01,00,2020,9524ZZ,2022-08-29T09:17:05,false,4,,,,,VILAGE COTTELET,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.79Z,NAFRev2,O,-1.538302,49.318159,0.76,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
442195699,00016,44219569900016,O,2002-01-02,NN,,,2008-02-28T09:48:38,false,4,,,,,ABBAYE DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,O,-1.5203205,49.3109526,0.89,poi.3,Ancienne abbaye de Blanchelande (Patrimoine national) Neufmesnil,https://osm.org/node/1744393506,G,,
443010640,00011,44301064000011,O,2002-07-16,NN,,,2014-06-14T03:24:04,false,5,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,43.21A,NAFRev2,O,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
449059526,00011,44905952600011,O,2003-07-01,NN,,,2006-11-25T18:33:45,true,3,,,,,LA LANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,92.3K,NAFRev1,N,-1.536403,49.321637,0.9,locality,Village de la Lande 50250 Neufmesnil,50372_B275,G,VILLAGE DE LA LANDE,
453360166,00038,45336016600038,O,2021-07-01,,,,2021-08-03T08:46:31,false,1,,,,,ABBAYE DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,O,-1.5203205,49.3109526,0.89,poi.3,Ancienne abbaye de Blanchelande (Patrimoine national) Neufmesnil,https://osm.org/node/1744393506,G,,
480054667,00013,48005466700013,O,2004-12-01,,,,2021-01-25T17:11:30,true,3,,,,,LE FERON NEUF,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.541588,49.308556,0.67,locality,Le Perron Neuf 50250 Neufmesnil,50372_B066,G,LE PERRON NEUF,
480785336,00011,48078533600011,O,2005-01-17,,,,2008-01-05T00:15:04,true,2,,,,,ABBAYE DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.5203205,49.3109526,0.89,poi.3,Ancienne abbaye de Blanchelande (Patrimoine national) Neufmesnil,https://osm.org/node/1744393506,G,,
491900676,00017,49190067600017,O,2006-10-02,,,4332AP,2015-03-17T01:32:04,true,2,LE HAMEAU ROULAND,,,,,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.543651,49.320556,0.73,locality,Hameau Roulland 50250 Neufmesnil,50372_B088,D,HAMEAU ROULLAND,
493653711,00025,49365371100025,O,2011-04-01,,,,2014-04-18T05:19:14,false,2,,,,,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2014-01-01,F,ELEVAGE DE FANTASIA,,,,01.49Z,NAFRev2,N,-1.54784,49.310368,0.41,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
522252691,00020,52225269100020,O,2012-03-01,,,,2016-01-07T04:01:02,true,2,,,,,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2016-01-05,F,DE LA PIERRE A LA POUSSIERE,,,LEMIRE DAVID,23.70Z,NAFRev2,N,-1.54784,49.310368,0.41,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
523994366,00012,52399436600012,O,2010-07-23,,,,2016-10-09T02:49:00,true,2,,,,,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,82.19Z,NAFRev2,N,-1.54784,49.310368,0.41,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
528069354,00017,52806935400017,O,2010-10-26,,,,2014-12-14T04:47:43,false,2,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
529573115,00027,52957311500027,O,2012-06-13,,,9602AB,2021-02-23T15:47:15,true,1,,,,RUE,DE LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2012-06-13,A,ELSA COIFF,,,,96.02A,NAFRev2,N,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
533866836,00018,53386683600018,O,2011-07-01,NN,,,2015-05-14T09:15:12,false,4,,,,,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2014-01-01,F,AGCI,,,,33.20A,NAFRev2,N,-1.54784,49.310368,0.41,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
753341882,00011,75334188200011,O,2012-08-08,,,5610CQ,2017-06-11T03:55:13,true,4,,,,,LA HAIZERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2015-12-31,F,VRAC STEPHANIE,,,,56.10C,NAFRev2,N,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
793464934,00017,79346493400017,O,2013-04-15,,,,2018-11-29T11:49:23,true,1,ROUTE DE VARENGUEBEC,,,LD,ABBAYE DE BLANCHELANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,-1.5203205,49.3109526,0.89,poi.3,Ancienne abbaye de Blanchelande (Patrimoine national) Neufmesnil,https://osm.org/node/1744393506,G,,
794108696,00012,79410869600012,O,2013-07-03,,,,2014-12-02T10:41:21,false,2,,,,,VILLAGE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.32A,NAFRev2,N,-1.538302,49.318159,0.91,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
794108696,00020,79410869600020,O,2014-12-01,,,,2021-02-23T16:22:53,true,1,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,43.31Z,NAFRev2,N,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
794109314,00011,79410931400011,O,2011-09-01,,,,2022-08-01T11:21:11,true,3,,,,,LA HAIZERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,47.99A,NAFRev2,N,-1.54784,49.310368,0.46,locality,Village de la Becqueterie 50250 Neufmesnil,50372_B272,G,VILLAGE DE LA BECQUETERIE,
797554052,00010,79755405200010,O,2010-11-04,,,,2013-11-20T16:29:31,false,2,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,94.99Z,NAFRev2,N,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
813853421,00010,81385342100010,O,2015-10-01,02,2020,4332AA,2022-08-29T10:06:43,true,2,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,43.32A,NAFRev2,O,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
815316757,00013,81531675700013,O,2015-02-10,,,,2015-12-18T03:54:57,true,1,ABBAYE DE BLANCHELANDE,,,RTE,DE VARENGUEBEC,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,01.49Z,NAFRev2,N,-1.529869,49.306154,0.32,locality,Village de la Croix Verte 50250 Neufmesnil,50372_B273,G,VILLAGE DE LA CROIX VERTE,
828407858,00012,82840785800012,O,2017-04-01,,,4520AB,2022-01-26T08:34:35,true,3,,,,VLA,LA JOUENNERIE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
838834679,00014,83883467900014,O,2018-04-15,,,4334ZC,2020-03-13T03:51:27,false,2,,,,,LA LANDE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2020-02-12,F,NORD MANDIE JEAN-LUC,,,NORD MANDIE JEAN-LUC,43.34Z,NAFRev2,N,-1.536403,49.321637,0.9,locality,Village de la Lande 50250 Neufmesnil,50372_B275,G,VILLAGE DE LA LANDE,
850756271,00019,85075627100019,O,2019-04-17,,,,2019-05-15T03:46:00,true,1,,,,HAM,VAIGNEUR,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,47.99A,NAFRev2,N,-1.538943,49.318807,0.91,locality,Hameau Vaigneur 50250 Neufmesnil,50372_B090,G,HAMEAU VAIGNEUR,
882411440,00010,88241144000010,O,2020-03-01,00,2020,9524ZZ,2022-08-29T10:39:54,true,2,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2020-08-16,A,,,,,47.79Z,NAFRev2,O,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
900117789,00017,90011778900017,O,2021-06-02,,,,2021-06-09T19:57:52,true,1,,,,,VILLAGE COTTELEY,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,47.91B,NAFRev2,N,-1.538302,49.318159,0.93,locality,Village Cotteley 50250 Neufmesnil,50372_B270,G,VILLAGE COTTELEY,
917898637,00017,91789863700017,O,2022-04-26,,,,2022-07-28T11:31:27,true,1,,1,,RTE,DE L'EGLISE,50250,NEUFMESNIL,,,50372,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,35.11Z,NAFRev2,N,-1.538186,49.311213,0.67,locality,Village de l’Eglise 50250 Neufmesnil,50372_B271,G,VILLAGE DE L EGLISE,
