id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416018,2020-02-04,000001,Vente,1,,,AU VILLAGE,B048,32200,32467,Saint-Caprais,32,,,324670000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.788759,43.593996
2020-416660,2020-03-18,000001,Vente,40000,5028,,AU SABLE,B039,32200,32467,Saint-Caprais,32,,,32467000AC0018,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1824,0.789567,43.59432
2020-417679,2020-06-18,000001,Vente,12302.5,,,A LA OUEYTE,B035,32200,32467,Saint-Caprais,32,,,324670000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,81,0.818404,43.581797
2020-417679,2020-06-18,000001,Vente,12302.5,,,A LA OUEYTE,B035,32200,32467,Saint-Caprais,32,,,324670000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,5793,0.818918,43.580676
2020-417679,2020-06-18,000001,Vente,12302.5,,,A LARRIOU,B026,32200,32467,Saint-Caprais,32,,,324670000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.818313,43.581215
2020-417679,2020-06-18,000001,Vente,12302.5,,,A LA OUEYTE,B035,32200,32467,Saint-Caprais,32,,,324670000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1798,0.818372,43.581647
2020-417679,2020-06-18,000001,Vente,12302.5,,,A LARRIOU,B026,32200,32467,Saint-Caprais,32,,,324670000C0163,,,,,,,,,,,,,0,,,,,S,sols,,,431,0.818064,43.581525
2020-418440,2020-09-02,000001,Vente,268500,9002,,AU SOULAN DE LA BOURDETTE,B042,32200,32467,Saint-Caprais,32,,,324670000A0432,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,2000,0.785013,43.593921
2020-419547,2020-11-26,000001,Vente,6000,,,AU SABLE,B039,32200,32467,Saint-Caprais,32,,,32467000AC0128,,,,,,,,,,,,,0,,,,,J,jardins,,,502,0.789918,43.59428
2020-419586,2020-11-17,000003,Vente,140000,,,AUX ANDREOUATS,B001,32200,32467,Saint-Caprais,32,,,324670000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,12,0.816596,43.588405
2020-419586,2020-11-17,000003,Vente,140000,,,AUX ANDREOUATS,B001,32200,32467,Saint-Caprais,32,,,324670000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,380,0.81702,43.588079
2020-419586,2020-11-17,000003,Vente,140000,5011,,A MARSEILLE,B030,32200,32467,Saint-Caprais,32,,,324670000C0177,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,925,0.816771,43.58832
2020-419586,2020-11-17,000003,Vente,140000,,,AUX ANDREOUATS,B001,32200,32467,Saint-Caprais,32,,,324670000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.817245,43.58803
2020-419586,2020-11-17,000003,Vente,140000,,,AUX ANDREOUATS,B001,32200,32467,Saint-Caprais,32,,,324670000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,101,0.81735,43.588129
