siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002321,00013,21400232100013,O,1983-03-01,02,2020,,2022-08-29T09:07:10,true,3,,1,,PL,DE LA BASCULE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.58312,43.577415,0.84,housenumber,1 Place de la Bascule 40700 Poudenx,40232_0030_00001,G,1 PLACE DE LA BASCULE,
214002321,00021,21400232100021,O,1983-12-21,01,2020,,2022-08-29T09:07:10,false,4,,1,,PL,DE  LA BASCULE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-02-20,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.58312,43.577415,0.84,housenumber,1 Place de la Bascule 40700 Poudenx,40232_0030_00001,G,1 PLACE DE LA BASCULE,
254000482,00011,25400048200011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254000979,00016,25400097900016,O,,NN,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
264002296,00012,26400229600012,O,1983-03-01,NN,,,2010-06-26T03:09:31,true,4,,1,,PL,DE LA BASCULE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.58312,43.577415,0.84,housenumber,1 Place de la Bascule 40700 Poudenx,40232_0030_00001,G,1 PLACE DE LA BASCULE,
294002902,00012,29400290200012,O,1997-01-01,NN,,,2008-01-04T19:06:42,true,3,MAIRIE,1,,PL,DE LA BASCULE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.58312,43.577415,0.84,housenumber,1 Place de la Bascule 40700 Poudenx,40232_0030_00001,G,1 PLACE DE LA BASCULE,
304987092,00018,30498709200018,O,1900-01-01,NN,,,2021-01-04T19:44:46,true,4,MAISON CHELON,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
308938067,00011,30893806700011,O,,,,,,true,1,,,,,LABARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,02.0B,NAF1993,N,-0.581671,43.577836,0.63,street,Chemin de Larrère 40700 Poudenx,40232_0140,G,CHEMIN DE LARRERE,
314786799,00028,31478679900028,O,1900-01-01,NN,,,2011-04-28T00:15:13,false,3,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
322475179,00014,32247517900014,O,,NN,,,,true,1,,,,,POUTCHE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,55.71,NAP,N,-0.580317,43.58261,0.55,street,Chemin de Labarthe 40700 Poudenx,40232_0100,G,CHEMIN DE LABARTHE,
323214874,00014,32321487400014,O,,NN,,,,true,1,,,,,MAISON MOUNIC,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
341418903,00017,34141890300017,O,1987-06-09,NN,,,2009-06-27T05:26:37,false,4,,,,,LABARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.581671,43.577836,0.63,street,Chemin de Larrère 40700 Poudenx,40232_0140,G,CHEMIN DE LARRERE,
342878618,00012,34287861800012,O,1987-10-01,NN,,,2013-02-08T05:11:54,true,4,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342892452,00018,34289245200018,O,,NN,,,,true,1,,,,,YARZINIET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343368080,00010,34336808000010,O,1987-01-01,NN,,,2012-07-28T10:28:17,true,4,,,,,JOUANIQUET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-0.579318,43.582649,0.93,street,Jouaniquet 40700 Poudenx,40232_ql2w2q,G,JOUANIQUET,
344622907,00014,34462290700014,O,1987-01-01,NN,,,2007-01-18T09:25:32,true,3,,,,,CANDAOU,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353465826,00017,35346582600017,O,1900-01-01,NN,,,2011-04-28T00:43:27,false,2,,,,,MAISON PEBLANC,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,,,,-0.599198,43.577629,0.5,street,Chemin de Péblanc 40700 Poudenx,40232_0180,G,CHEMIN DE PEBLANC,
353534357,00010,35353435700010,O,,NN,,,,true,1,,,,,MAISON PEBAURON,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,55.70,NAP,N,,,0,,,,,,
378013932,00017,37801393200017,O,,NN,,,,true,1,,,,RTE,D ARGELOS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,59.08,NAP,O,-0.593461,43.578464,0.81,street,Route d’Argelos 40700 Poudenx,40232_0020,G,ROUTE D ARGELOS,
382918019,00011,38291801900011,O,1991-07-15,NN,,,2007-01-18T09:30:06,true,3,,,,,MAISON PEHAOUROUN,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
383708708,00011,38370870800011,O,1991-11-01,NN,,,2022-05-07T03:56:57,true,3,,,,,LAFITTE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.604841,43.584997,0.91,street,Chemin de Lafitte 40700 Poudenx,40232_0120,G,CHEMIN DE LAFITTE,
384258257,00011,38425825700011,O,1992-01-09,NN,,,2008-05-20T17:17:01,false,4,,,,,LA FERME DU LUY,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,01.50Z,NAFRev2,N,0.6764096,47.0980975,0.72,poi.attraction,La Ferme Pédagogique du Cabri au Lait (Attraction) Sepmes,https://osm.org/node/2195081344,G,,
389573171,00011,38957317100011,O,1992-12-01,NN,,,2006-10-28T01:29:58,true,3,,,,,MONTGACHIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.59137,43.584696,0.66,street,Chemin de Mongachie 40700 Poudenx,40232_0160,G,CHEMIN DE MONGACHIE,
391645017,00016,39164501700016,O,1993-04-01,NN,,,,true,3,,,,,LABARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,-0.581671,43.577836,0.63,street,Chemin de Larrère 40700 Poudenx,40232_0140,G,CHEMIN DE LARRERE,
393626247,00018,39362624700018,O,1994-01-17,NN,,,,true,1,,,,,MAISON PEMAUBAT,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
402441786,00017,40244178600017,O,1995-09-01,NN,,,2021-01-22T03:49:02,true,4,PEYRUCQ,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,-0.582247,43.570987,0.45,street,Route de Peyre 40700 Poudenx,40232_0190,D,ROUTE DE PEYRE,
403797657,00026,40379765700026,O,2003-11-26,,,,2007-05-19T12:15:31,false,4,,,,,LA PALOUMERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2006-10-04,F,,,,,51.4C,NAFRev1,N,-0.3315019,42.957911,0.89,poi.supermarket,La Paloumere (Supermarché) Eaux-Bonnes,https://osm.org/way/284550294,G,,
418345435,00014,41834543500014,O,1998-04-02,NN,,,2022-04-12T03:57:41,true,3,,,,,MAISON MINAN,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419115761,00019,41911576100019,O,1987-12-31,NN,,,,true,1,,,,,MOULIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,01.1G,NAF1993,N,-0.6233543,43.5769485,0.89,poi.track,Chemin de Moulie Argelos,https://osm.org/way/404123204,G,,
419115779,00011,41911577900011,O,1987-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,DET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.586696,43.577343,0.9,street,Chemin de la Fontaine du Det 40700 Poudenx,40232_0055,G,CHEMIN DE LA FONTAINE DU DET,
419115787,00014,41911578700014,O,1987-12-31,NN,,,2017-05-11T11:23:11,true,3,,,,,GRAND REY,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,6.2668684,46.2009054,0.78,poi.car,Rey Automobiles (Concession automobile) Ville-la-Grand,https://osm.org/way/158620757,G,,
419115795,00017,41911579500017,O,1989-12-31,NN,,,2022-04-22T04:07:42,true,3,JOANIQUET,,,,JOANIQUET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.579318,43.582649,0.75,street,Jouaniquet 40700 Poudenx,40232_ql2w2q,G,JOUANIQUET,
419115803,00019,41911580300019,O,1989-12-31,NN,,,2023-02-17T03:47:46,true,3,,147,,CHE,DE PIGNAN,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.584515,43.575513,0.68,housenumber,147 Chemin de Pinan 40700 Poudenx,40232_0200_00147,G,147 CHEMIN DE PINAN,
419115811,00012,41911581100012,O,1988-12-31,NN,,,2008-01-04T23:31:21,true,3,,,,,CANART,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419115829,00014,41911582900014,O,1987-12-31,NN,,,2013-02-28T04:38:01,true,5,,,,,MAIS LARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,-0.581671,43.577836,0.57,street,Chemin de Larrère 40700 Poudenx,40232_0140,G,CHEMIN DE LARRERE,
419115837,00017,41911583700017,O,1988-12-31,NN,,,2013-09-18T09:42:58,true,4,,,,,PT LABADIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,5.3929847,43.3033116,0.73,poi.museum,Musée Grobet-Labadié Marseille,https://osm.org/way/67708610,G,,
420230880,00015,42023088000015,O,1997-08-01,NN,,,2008-01-04T23:48:49,true,3,,,,LD,PETCHICOY,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420230898,00017,42023089800017,O,1993-01-01,,,,,true,1,,,,,LABARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.581671,43.577836,0.63,street,Chemin de Larrère 40700 Poudenx,40232_0140,G,CHEMIN DE LARRERE,
422824136,00010,42282413600010,O,1999-02-01,NN,,,,true,4,,,,QUA,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2G,NAF1993,N,-0.594383,43.585375,0.67,street,Chemin de Garros 40700 Poudenx,40232_0070,G,CHEMIN DE GARROS,
425050747,00012,42505074700012,O,1999-07-01,NN,,,2018-09-29T12:08:04,true,3,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
425200201,00019,42520020100019,O,1969-01-01,NN,,,2013-07-15T09:36:24,true,4,,,,,POUCHOU,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,N,1.0185875,44.3785792,0.88,poi.camp_site,"Camping ""le Pouchou"" Courbiac",https://osm.org/node/3499983838,G,,
430582759,00014,43058275900014,O,1988-01-01,NN,,,2008-01-05T01:54:38,true,3,,,,,MUGUET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.7242319,49.7430351,0.89,poi.school,Ecole du Muguet Charleville-Mézières,https://osm.org/way/555227294,G,,
433269255,00017,43326925500017,O,1999-01-01,NN,,,,true,1,,,,,MAISON LESPAGNOU,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
433967189,00021,43396718900021,O,2002-01-01,NN,,,2014-12-02T10:17:22,true,3,,,,QUAI,DE LABORDE SARRAILLE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
448080317,00010,44808031700010,O,1964-04-16,NN,,,2008-01-04T23:11:12,true,3,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449937895,00018,44993789500018,O,2003-07-05,NN,,,2010-05-28T04:23:15,true,3,MAISON JOUANIQUET,,,,MAISON JOUANIQUET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.579318,43.582649,0.61,street,Jouaniquet 40700 Poudenx,40232_ql2w2q,G,JOUANIQUET,
480975838,00016,48097583800016,O,2005-02-01,,,,2021-02-20T03:50:11,true,3,MAISON REY,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.606558,43.592398,0.34,street,Chemin de Rey 40700 Poudenx,40232_0210,D,CHEMIN DE REY,
484866967,00017,48486696700017,O,2006-01-01,,,1413ZA,2022-05-24T03:51:37,true,4,MAISON MOUNICOT,1,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MC COUTURE POUDENX,95.29Z,NAFRev2,N,-0.592384,43.578202,0.83,housenumber,1 Chemin de Garros 40700 Poudenx,40232_0070_00001,G,1 CHEMIN DE GARROS,
493411615,00021,49341161500021,O,2018-04-15,,,,2021-02-23T14:01:10,true,1,,729,,RTE,D'HAGETMAU,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,93.29Z,NAFRev2,N,-0.584408,43.583554,0.85,housenumber,729 Route d’Hagetmau 40700 Poudenx,40232_0080_00729,G,729 ROUTE D HAGETMAU,
501411326,00033,50141132600033,O,2012-03-01,,,4332AA,2021-05-01T13:46:28,true,3,,354,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,E3PM AGENCEMENT,43.32A,NAFRev2,N,-0.592134,43.581037,0.84,housenumber,354 Chemin de Garros 40700 Poudenx,40232_0070_00354,G,354 CHEMIN DE GARROS,
501904577,00019,50190457700019,O,2007-12-20,,,,2022-05-07T03:56:57,true,1,,1456,,CHE,LAFITTE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2007-12-20,A,,,,,01.47Z,NAFRev2,N,-0.610323,43.58873,0.88,housenumber,1456 Chemin de Lafitte 40700 Poudenx,40232_0120_01456,G,1456 CHEMIN DE LAFITTE,
504800285,00026,50480028500026,O,2021-04-01,,,4520AB,2022-02-14T08:42:28,true,3,,150,,RTE,DE PEYRE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,R SERVICES,45.20A,NAFRev2,N,-0.581125,43.570906,0.83,housenumber,150 Route de Peyre 40700 Poudenx,40232_0190_00150,G,150 ROUTE DE PEYRE,
507738334,00014,50773833400014,O,1997-03-28,,,,2008-09-05T09:51:28,true,1,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1997-03-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
508251725,00018,50825172500018,O,1965-07-12,,,,2008-09-26T14:26:16,true,1,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1965-07-12,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512779323,00017,51277932300017,O,2009-05-01,,,,2009-06-02T10:27:08,true,1,,516,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2009-05-01,A,L AIRIAL DES GUILISES,,,,55.20Z,NAFRev2,N,-0.582739,43.572729,0.85,housenumber,516 Route de Castelner 40700 Poudenx,40232_0040_00516,G,516 ROUTE DE CASTELNER,
515303444,00019,51530344400019,O,2009-10-16,,,3102ZZ,2014-06-27T00:26:24,true,1,,34,,CHE,DE LARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2009-10-16,A,DARRACQ JEAN MICHEL,,,,31.09B,NAFRev2,N,-0.582887,43.577337,0.83,housenumber,34 Chemin de Larrère 40700 Poudenx,40232_0140_00034,G,34 CHEMIN DE LARRERE,
519036412,00012,51903641200012,O,2009-12-01,,,,2012-11-10T01:36:50,true,2,,140,,CHE,DE REY,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,N,-0.606558,43.592398,0.81,housenumber,140 Chemin de Rey 40700 Poudenx,40232_0210_00140,G,140 CHEMIN DE REY,
521989186,00023,52198918600023,O,2023-02-17,,,,2023-02-28T08:49:45,false,1,,1138,,,CHEMIN DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,82.11Z,NAFRev2,N,-0.595056,43.587593,0.94,housenumber,1138 Chemin de Garros 40700 Poudenx,40232_0070_01138,G,1138 CHEMIN DE GARROS,
523163251,00011,52316325100011,O,2010-06-14,,,,2012-11-10T02:15:21,false,2,,305,,RTE,D'ARGELOS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,47.99A,NAFRev2,N,-0.586355,43.575673,0.84,housenumber,305 Route d’Argelos 40700 Poudenx,40232_0020_00305,G,305 ROUTE D ARGELOS,
524349628,00015,52434962800015,O,1983-03-14,,,,2010-08-16T11:40:23,true,1,,1,,PL,BASCULE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1983-03-14,A,,,,,93.12Z,NAFRev2,N,-0.58312,43.577415,0.78,housenumber,1 Place de la Bascule 40700 Poudenx,40232_0030_00001,G,1 PLACE DE LA BASCULE,
531412476,00024,53141247600024,O,2016-05-13,,,,2016-06-26T03:08:04,false,1,,489,,CHE,DE LAFITTE PARCELLE 250,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531412476,00032,53141247600032,O,2016-05-13,,,,2016-12-27T11:49:31,false,2,,489,,CHE,DE LAFITTE PARCELLE 440,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531412476,00040,53141247600040,O,2017-03-15,,,,2017-03-21T08:42:41,false,1,LIEU DIT BAROUILLET,489,,CHE,DE LAFITTE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,35.11Z,NAFRev2,N,-0.604841,43.584997,0.64,street,Chemin de Lafitte 40700 Poudenx,40232_0120,G,CHEMIN DE LAFITTE,
533260923,00016,53326092300016,O,2011-07-01,,,,2012-11-10T03:17:55,false,2,,516,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,96.09Z,NAFRev2,N,-0.582739,43.572729,0.85,housenumber,516 Route de Castelner 40700 Poudenx,40232_0040_00516,G,516 ROUTE DE CASTELNER,
753079037,00010,75307903700010,O,2012-07-09,,,,2012-11-06T08:32:02,true,2,MAISON DU GUIMOUN,60,,CHE,L'ARRERE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2012-08-31,F,CLUB DE PLAGE LOU MAYOUN,,,,93.29Z,NAFRev2,N,-0.581629,43.577698,0.7,housenumber,60 Chemin de Larrère 40700 Poudenx,40232_0140_00060,G,60 CHEMIN DE LARRERE,
782110068,00015,78211006800015,O,,,,,2006-11-25T22:14:12,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1974-10-29,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
782110084,00012,78211008400012,O,,,,,,true,1,,,,LD,SARRAILLES,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,6.7308727,44.8912763,0.89,poi.water,Lac des Sarrailles (Eau) Cervières,https://osm.org/way/171281256,G,,
782110092,00015,78211009200015,O,,NN,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
782110100,00016,78211010000016,O,,NN,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
782110118,00018,78211011800018,O,,NN,,,,true,1,,,,,JOUANIQUET,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.02,NAP,N,-0.579318,43.582649,0.93,street,Jouaniquet 40700 Poudenx,40232_ql2w2q,G,JOUANIQUET,
782110126,00011,78211012600011,O,,NN,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,58.12,NAP,N,,,0,,,,,,
782110134,00015,78211013400015,O,,,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
782110142,00018,78211014200018,O,,NN,,,,true,1,,,,,MAI FIS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
782110167,00015,78211016700015,O,,,,,2006-11-25T22:14:12,true,1,,,,,MAIRIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1995-11-17,F,,,,,70.3D,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782110175,00018,78211017500018,O,,NN,,,2006-11-25T22:14:12,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
782110183,00012,78211018300012,O,,NN,,,2006-11-25T22:14:12,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
791978083,00016,79197808300016,O,2013-04-01,,,,2019-08-13T08:32:26,true,2,,139,,CHE,DE LABORDE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,-0.5861,43.585822,0.62,street,Chemin de Laborde 40700 Poudenx,40232_0110,G,CHEMIN DE LABORDE,
795172139,00011,79517213900011,O,2013-09-01,,,,2013-09-11T03:24:08,true,1,,140,,CHE,DE LABADIE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.50Z,NAFRev2,N,-0.582755,43.583769,0.84,housenumber,140 Chemin de Labadie 40700 Poudenx,40232_0090_00140,G,140 CHEMIN DE LABADIE,
813222502,00011,81322250200011,O,2014-05-01,,,,2017-11-22T08:54:40,true,2,,1215,,QUA,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20A,NAFRev2,N,-0.595389,43.588289,0.7,housenumber,1215 Chemin de Garros 40700 Poudenx,40232_0070_01215,G,1215 CHEMIN DE GARROS,
815215108,00029,81521510800029,O,2020-10-01,,,4391AZ,2021-02-23T17:34:36,true,1,,617,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,EVOLUBAT,43.91A,NAFRev2,N,-0.594383,43.585375,0.62,street,Chemin de Garros 40700 Poudenx,40232_0070,G,CHEMIN DE GARROS,
817991805,00018,81799180500018,O,2016-02-01,,,,2020-06-30T04:36:48,true,2,,354,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,-0.592134,43.581037,0.84,housenumber,354 Chemin de Garros 40700 Poudenx,40232_0070_00354,G,354 CHEMIN DE GARROS,
820476521,00019,82047652100019,O,2016-06-01,,,,2016-05-24T14:31:27,true,1,,445,,CHE,DE LAOUGROUA,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.30Z,NAFRev2,N,-0.605455,43.594512,0.84,housenumber,445 Chemin de Laougroua 40700 Poudenx,40232_0130_00445,G,445 CHEMIN DE LAOUGROUA,
823245618,00025,82324561800025,O,2022-09-01,,,,2022-10-06T11:32:38,true,1,,720,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,01.42Z,NAFRev2,N,-0.583072,43.570794,0.85,housenumber,720 Route de Castelner 40700 Poudenx,40232_0040_00720,G,720 ROUTE DE CASTELNER,
824318489,00013,82431848900013,O,2017-01-01,,,9602BB,2018-03-07T04:07:21,true,2,,33,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,CANDIE S NAILS,96.02B,NAFRev2,N,-0.582927,43.576946,0.85,housenumber,33 Route de Castelner 40700 Poudenx,40232_0040_00033,G,33 ROUTE DE CASTELNER,
841680184,00014,84168018400014,O,2018-09-01,,,0162ZP,2022-10-20T13:35:20,false,2,,720,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,,01.62Z,NAFRev2,N,-0.583072,43.570794,0.85,housenumber,720 Route de Castelner 40700 Poudenx,40232_0040_00720,G,720 ROUTE DE CASTELNER,
841680184,00022,84168018400022,O,2022-10-11,,,0162ZP,2022-10-20T13:35:20,true,1,,147,,RTE,DE HAGETMAU,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,01.62Z,NAFRev2,N,-0.583104,43.579106,0.72,housenumber,147 Route d’Hagetmau 40700 Poudenx,40232_0080_00147,G,147 ROUTE D HAGETMAU,
841843568,00012,84184356800012,O,2018-07-25,,,,2020-08-27T10:32:28,true,2,,976,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,68.31Z,NAFRev2,N,-0.594834,43.5862,0.84,housenumber,976 Chemin de Garros 40700 Poudenx,40232_0070_00976,G,976 CHEMIN DE GARROS,
880052014,00011,88005201400011,O,2020-01-06,01,2020,4399CZ,2022-08-29T10:38:50,true,1,,515,,CHE,DU PRADE,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.99C,NAFRev2,O,-0.599434,43.591702,0.67,housenumber,515 Chemin de Prade 40700 Poudenx,40232_io0zrh_00515,G,515 CHEMIN DE PRADE,
882357312,00017,88235731200017,O,2020-03-01,,,,2020-09-07T09:00:21,true,1,,393,,CHE,DE PEBLANC,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,88.99B,NAFRev2,N,-0.599156,43.577619,0.84,housenumber,393 Chemin de Péblanc 40700 Poudenx,40232_0180_00393,G,393 CHEMIN DE PEBLANC,
892188277,00016,89218827700016,O,2020-12-11,,,,2020-12-21T09:35:18,true,1,,720,,RTE,DE CASTELNER,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,-0.583072,43.570794,0.85,housenumber,720 Route de Castelner 40700 Poudenx,40232_0040_00720,G,720 ROUTE DE CASTELNER,
895840072,00014,89584007200014,O,,,,,,true,1,,,,,,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
897429528,00010,89742952800010,O,2021-03-18,,,,2021-03-24T08:58:53,true,1,,312,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,68.20B,NAFRev2,N,-0.592019,43.58074,0.84,housenumber,312 Chemin de Garros 40700 Poudenx,40232_0070_00312,G,312 CHEMIN DE GARROS,
900373960,00013,90037396000013,O,2021-07-01,,,,2022-11-18T14:54:21,true,1,,836,,CHE,DE GARROS,40700,POUDENX,,,40232,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.47Z,NAFRev2,N,-0.594383,43.585375,0.62,street,Chemin de Garros 40700 Poudenx,40232_0070,G,CHEMIN DE GARROS,