id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-191556,2020-06-12,000001,Vente,246330,,,LE ROUDIER,B045,16390,16240,Nabinaud,16,,,162400000B0692,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.210118,45.287709
2020-191556,2020-06-12,000001,Vente,246330,5053,,LE ROUDIER,B045,16390,16240,Nabinaud,16,,,162400000B0693,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1340,0.210023,45.287449
2020-191556,2020-06-12,000001,Vente,246330,,,LE ROUDIER,B045,16390,16240,Nabinaud,16,,,162400000B0695,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.209751,45.287418
2020-191556,2020-06-12,000001,Vente,246330,,,CHAMP REDON,B016,16390,16240,Nabinaud,16,,,162400000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,1268,0.210259,45.287346
2020-191556,2020-06-12,000001,Vente,246330,,,CHAMP REDON,B016,16390,16240,Nabinaud,16,,,162400000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.210326,45.287559
2020-191556,2020-06-12,000001,Vente,246330,,,LE ROUDIER,B045,16390,16240,Nabinaud,16,,,162400000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,760,0.209847,45.287603
2020-191556,2020-06-12,000001,Vente,246330,,,CHAMP REDON,B016,16390,16240,Nabinaud,16,,,162400000B0709,,,,,,,,,,,,,0,,,,,P,prés,,,290,0.21039,45.28763
2020-191556,2020-06-12,000001,Vente,246330,,,CHAMP REDON,B016,16390,16240,Nabinaud,16,,,162400000B0711,,,,,,,,,,,,,0,,,,,S,sols,,,110,0.210548,45.287441
2020-194164,2020-10-29,000001,Vente,300000,,,PIECES DU LAVOIR,B035,16390,16240,Nabinaud,16,,,162400000A0473,,,,,,,,,,,,,0,,,,,T,terres,,,192,0.205402,45.304808
2020-194164,2020-10-29,000001,Vente,300000,5092,,PIECES DU LAVOIR,B035,16390,16240,Nabinaud,16,,,162400000A0478,,,,,,,,,,,,,0,1,Maison,206,8,J,jardins,,,1500,0.205443,45.304381
2020-194164,2020-10-29,000001,Vente,300000,5092,,PIECES DU LAVOIR,B035,16390,16240,Nabinaud,16,,,162400000A0478,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,1000,0.205443,45.304381
2020-194164,2020-10-29,000001,Vente,300000,5092,,PIECES DU LAVOIR,B035,16390,16240,Nabinaud,16,,,162400000A0478,,,,,,,,,,,,,0,1,Maison,206,8,T,terres,,,2466,0.205443,45.304381
