id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080110,2020-01-10,000001,Vente,160000,6,,RTE DES CHAMPS,0037,76330,76499,Petiville,76,,,764990000B0804,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.594355,49.460464
2020-1080140,2020-01-21,000001,Vente,45000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1285,,,,,,,,,,,,,0,,,,,P,prés,,,572,0.583555,49.464136
2020-1080273,2020-01-31,000001,Vente,180000,59,,GR GRAND RUE,0088,76330,76499,Petiville,76,,,764990000B1272,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,710,0.594804,49.461022
2020-1080307,2020-02-11,000001,Vente,45000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1286,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.583357,49.464013
2020-1080308,2020-02-07,000001,Vente,42000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1287,,,,,,,,,,,,,0,,,,,P,prés,,,524,0.582431,49.463291
2020-1080700,2020-03-12,000001,Vente,162000,1,,RUE DU GENETAIS,0083,76330,76499,Petiville,76,,,764990000B0445,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,80,0.581381,49.468064
2020-1080700,2020-03-12,000001,Vente,162000,1,,RUE DU GENETAIS,0083,76330,76499,Petiville,76,,,764990000B0445,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,920,0.581381,49.468064
2020-1080930,2020-05-14,000001,Vente,117000,10,,RUE DES DIX HUIT ACRES,0055,76330,76499,Petiville,76,,,764990000B0896,,,,,,,,,,,,,0,1,Maison,59,3,P,prés,,,756,0.590626,49.465827
2020-1080930,2020-05-14,000001,Vente,117000,10,,RUE DES DIX HUIT ACRES,0055,76330,76499,Petiville,76,,,764990000B0896,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,100,0.590626,49.465827
2020-1080930,2020-05-14,000001,Vente,117000,,,PLANTE CAPON,B012,76330,76499,Petiville,76,,,764990000B0898,,,,,,,,,,,,,0,,,,,P,prés,,,34,0.590822,49.465757
2020-1081050,2020-05-22,000001,Vente,163000,12,A,RUE DU PAS GRILLANT,0153,76330,76499,Petiville,76,,,764990000A0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,546,0.589376,49.470643
2020-1081134,2020-05-29,000001,Vente,226500,5,,RUE DU PROCES,0160,76330,76499,Petiville,76,,,764990000B0958,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,998,0.58238,49.465445
2020-1081252,2020-06-05,000001,Vente,49000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1288,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.582611,49.463147
2020-1081291,2020-06-15,000001,Vente,143000,4,,RUE DU PROCES,0160,76330,76499,Petiville,76,,,764990000B0553,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,916,0.582737,49.465275
2020-1081291,2020-06-15,000001,Vente,143000,4,,RUE DU PROCES,0160,76330,76499,Petiville,76,,,764990000B0553,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,84,0.582737,49.465275
2020-1081435,2020-07-01,000001,Vente,42000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1293,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.584015,49.463122
2020-1081478,2020-06-19,000001,Vente,52000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B0856,,,,,,,,,,,,,0,,,,,P,prés,,,1530,0.595005,49.458952
2020-1081478,2020-06-19,000001,Vente,52000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B0856,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.595005,49.458952
2020-1081617,2020-07-16,000001,Vente,155000,7,,RUE DE LA FALAISE,0071,76330,76499,Petiville,76,,,764990000B0317,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,382,0.580783,49.462875
2020-1081617,2020-07-16,000001,Vente,155000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B0382,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.581077,49.463033
2020-1081617,2020-07-16,000001,Vente,155000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B0430,,,,,,,,,,,,,0,,,,,P,prés,,,316,0.581079,49.463007
2020-1082220,2020-09-15,000001,Vente,160000,21,T,GR GRAND RUE,0088,76330,76499,Petiville,76,,,764990000B0796,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,858,0.58191,49.463434
2020-1082402,2020-09-07,000001,Vente,42000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B1291,,,,,,,,,,,,,0,,,,,P,prés,,,520,0.583413,49.462892
2020-1082548,2020-09-30,000001,Vente,160000,17,,RUE DE L ESTUAIRE,0068,76330,76499,Petiville,76,,,764990000B0525,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,1137,0.586196,49.460435
2020-1082548,2020-09-30,000001,Vente,160000,17,,RUE DE L ESTUAIRE,0068,76330,76499,Petiville,76,,,764990000B0525,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,90,0.586196,49.460435
2020-1082554,2020-10-14,000001,Vente,159862.5,1,,GR GRAND RUE,0088,76330,76499,Petiville,76,,,764990000B0443,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,1120,0.580916,49.467998
2020-1082554,2020-10-14,000001,Vente,159862.5,1,,GR GRAND RUE,0088,76330,76499,Petiville,76,,,764990000B0443,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,80,0.580916,49.467998
2020-1082669,2020-10-20,000001,Vente,183000,5,,RUE DU BOUVIER,0034,76330,76499,Petiville,76,,,764990000B1242,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,732,0.594526,49.460172
2020-1082812,2020-10-15,000001,Vente,75000,2,,RUE DU VALLON,0195,76330,76499,Petiville,76,,,764990000B0727,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,922,0.596172,49.458753
2020-1082812,2020-10-15,000001,Vente,75000,,,HAMEAU DU CUL DU TOT,B006,76330,76499,Petiville,76,,,764990000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,401,0.596,49.459
2020-1083165,2020-12-03,000001,Vente,290000,1,D,RUE DU PUITS FORTIN,0163,76330,76499,Petiville,76,,,764990000B1186,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,1647,0.597932,49.459024
2020-1083165,2020-12-03,000001,Vente,290000,1,D,RUE DU PUITS FORTIN,0163,76330,76499,Petiville,76,,,764990000B1186,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,0.597932,49.459024
2020-1083173,2020-12-14,000001,Vente,177000,16,,GR GRAND RUE,0088,76330,76499,Petiville,76,,,764990000B1170,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,485,0.582406,49.462367
2020-1083199,2020-12-04,000001,Vente,250000,14,,RUE DE L ESTUAIRE,0068,76330,76499,Petiville,76,,,764990000B0678,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,2500,0.584903,49.460242
2020-1083199,2020-12-04,000001,Vente,250000,14,,RUE DE L ESTUAIRE,0068,76330,76499,Petiville,76,,,764990000B0678,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,600,0.584903,49.460242
2020-1083408,2020-12-29,000001,Vente,172500,2,,IMP DE L'ESTUAIRE,0069,76330,76499,Petiville,76,,,764990000B0700,,,,,,,,,,,,,0,1,Maison,111,4,VE,vergers,,,889,0.587849,49.459241
2020-1083408,2020-12-29,000001,Vente,172500,2,,IMP DE L'ESTUAIRE,0069,76330,76499,Petiville,76,,,764990000B0700,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,611,0.587849,49.459241
2020-1083597,2020-11-17,000001,Adjudication,75000,6,,RUE DES DIX HUIT ACRES,0055,76330,76499,Petiville,76,,,764990000B0511,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,91,0.588991,49.464703
2020-1083597,2020-11-17,000001,Adjudication,75000,6,,RUE DES DIX HUIT ACRES,0055,76330,76499,Petiville,76,,,764990000B0511,,,,,,,,,,,,,0,1,Maison,80,5,BT,taillis simples,,,909,0.588991,49.464703
