id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-575402,2021-01-04,000001,Vente,232000,10,,RUE DES GINESTES,0102,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0769,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,599,3.178863,43.470757
2021-575402,2021-01-04,000001,Vente,232000,10,,RUE DES GINESTES,0102,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,3.178863,43.470757
2021-575552,2021-01-13,000001,Vente,77500,10,,PL DU PORTAIL,0180,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,89,3.179955,43.468638
2021-575552,2021-01-13,000001,Vente,77500,10,,PL DU PORTAIL,0180,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0285,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,89,3.179955,43.468638
2021-575608,2021-01-07,000001,Vente,160000,4,,PL DE LA CITE FONTARITTE,0084,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0645,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,497,3.179486,43.471183
2021-576461,2021-01-19,000001,Vente,362900,9,,RUE DES AIRES HAUTES,0010,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0897,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,3.17446,43.466311
2021-576461,2021-01-19,000001,Vente,362900,9,,RUE DES AIRES HAUTES,0010,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0897,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,644,3.17446,43.466311
2021-576461,2021-01-19,000001,Vente,362900,9,,RUE DES AIRES HAUTES,0010,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0897,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,644,3.17446,43.466311
2021-576461,2021-01-19,000001,Vente,362900,9,,RUE DES AIRES HAUTES,0010,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0897,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.17446,43.466311
2021-576461,2021-01-19,000001,Vente,362900,,,CAMP ROUX,B022,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,248,3.174266,43.466381
2021-577037,2021-02-08,000001,Vente,70000,47,,RUE DE LA PROCESSION,0182,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0771,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.176333,43.470811
2021-577077,2021-02-23,000001,Vente,303050,33,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1069,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1578,3.181945,43.471457
2021-577077,2021-02-23,000001,Vente,303050,33,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,3.181945,43.471457
2021-577202,2021-03-02,000001,Vente,275280,4,,RUE SALLELES,0200,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0843,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,372,3.180719,43.469182
2021-577288,2021-02-25,000001,Vente,224900,5459,F,RUE JULES CADENAT,0130,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0880,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,626,3.17476,43.468258
2021-577288,2021-02-25,000001,Vente,224900,5459,F,RUE JULES CADENAT,0130,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0880,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,626,3.17476,43.468258
2021-577514,2021-02-24,000001,Vente,245400,10,,CRS LOUIS PHILIPPE,0145,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0236,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,70,3.179181,43.469047
2021-577514,2021-02-24,000001,Vente,245400,10,,CRS LOUIS PHILIPPE,0145,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0237,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.179247,43.469049
2021-577514,2021-02-24,000001,Vente,245400,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0242,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.179295,43.469175
2021-577841,2021-03-16,000001,Vente,120000,7,,AV DE LA REPUBLIQUE,0185,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0438,,,,,,,,,,,,,0,1,Maison,146,1,S,sols,,,350,3.180597,43.46751
2021-577985,2021-03-22,000001,Vente,78000,16,,RUE DU FOUR,0090,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0204,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,83,3.177677,43.468444
2021-578153,2021-03-19,000001,Vente,265550,5,A,RUE FONTARITTE,0085,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0330,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,180,3.180766,43.470305
2021-578314,2021-03-22,000001,Vente,45000,,,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,7250,3.154287,43.467131
2021-578314,2021-03-22,000001,Vente,45000,,,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0297,,,,,,,,,,,,,0,,,,,L,landes,,,1405,3.154044,43.466655
2021-578314,2021-03-22,000001,Vente,45000,,,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0298,,,,,,,,,,,,,0,,,,,L,landes,,,1800,3.154173,43.466996
2021-578314,2021-03-22,000001,Vente,45000,5419,F,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.153301,43.467627
2021-578314,2021-03-22,000001,Vente,45000,5419,F,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.153301,43.467627
2021-578314,2021-03-22,000001,Vente,45000,5419,F,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4100,3.153301,43.467627
2021-578314,2021-03-22,000001,Vente,45000,5419,F,REYNARDIERE,B131,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4100,3.153301,43.467627
2021-578409,2021-03-30,000001,Vente,69000,4,,PL DU PORTAIL,0180,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0287,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,72,3.180195,43.468458
2021-578517,2021-03-25,000001,Vente,120000,5346,,CRS D ORLEANS,0160,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0621,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,800,,
2021-578804,2021-04-07,000001,Vente,69000,,,CAMP ROUX,B022,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0949,,,,,,,,,,,,,0,,,,,T,terres,,,64,3.174945,43.46634
2021-578804,2021-04-07,000001,Vente,69000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,374,3.175117,43.466441
2021-579017,2021-04-22,000001,Vente,375000,35,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0345,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1400,3.182108,43.471669
2021-579059,2021-04-14,000001,Vente,80000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0489,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.176377,43.467279
2021-579062,2021-04-08,000001,Vente,87000,5058,,RUE DES BELGES,0025,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0582,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,197,3.181558,43.469711
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0069,,,,,,,,,,,,,0,,,,,L,landes,,,2380,3.165945,43.478153
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0070,,,,,,,,,,,,,0,,,,,L,landes,,,1660,3.165976,43.478225
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,2205,3.165233,43.478086
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0072,,,,,,,,,,,,,0,,,,,L,landes,,,900,3.165,43.47806
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,1000,3.164741,43.478417
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,660,3.164741,43.478417
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0074,,,,,,,,,,,,,0,,,,,L,landes,,,1095,3.165642,43.47854
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0075,,,,,,,,,,,,,0,,,,,L,landes,,,815,3.165513,43.47873
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1590,3.164891,43.478638
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0077,,,,,,,,,,,,,0,,,,,L,landes,,,115,3.164286,43.478519
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0080,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.163361,43.480288
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,11141,3.163625,43.480454
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,669,3.163625,43.480454
2021-579161,2021-04-26,000001,Vente,5000,,,COSTES DE MONTAURY,B042,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,8580,3.164564,43.480474
2021-579335,2021-04-08,000001,Vente,115000,23,,CRS LOUIS PHILIPPE,0145,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0227,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,35,3.178344,43.468893
2021-579544,2021-04-20,000001,Vente,329500,27,B,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1092,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,764,3.174838,43.469433
2021-579544,2021-04-20,000001,Vente,329500,27,B,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,3.174838,43.469433
2021-579544,2021-04-20,000001,Vente,329500,27,B,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,3.174838,43.469433
2021-579692,2021-05-06,000001,Vente,500,,,COSTES DE SAINT-CELS,B045,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.156673,43.471634
2021-580076,2021-05-18,000001,Vente,1000,,,PONTILS,B121,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,3040,3.179875,43.484839
2021-580076,2021-05-18,000001,Vente,1000,,,PONTILS,B121,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,3830,3.178813,43.484799
2021-580076,2021-05-18,000001,Vente,1000,,,PONTILS,B121,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0411,,,,,,,,,,,,,0,,,,,T,terres,,,1400,3.179299,43.484332
2021-580087,2021-05-07,000002,Vente,149000,32,B,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0731,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,190,3.182334,43.47094
2021-580087,2021-05-07,000002,Vente,149000,,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0807,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.182456,43.470865
2021-580091,2021-05-18,000001,Vente,99062,,,ROQUE PEZOULIOUZE,B140,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,5520,3.186001,43.478918
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,6742,3.191488,43.460669
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,6743,3.191488,43.460669
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,5870,3.192152,43.461673
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,5500,3.19245,43.460977
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,3260,3.192768,43.460818
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,3.191557,43.459418
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,1505,3.191557,43.459418
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,9295,3.192356,43.458866
2021-580091,2021-05-18,000001,Vente,99062,,,LA GRANDE GONNE,B081,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C0770,,,,,,,,,,,,,0,,,,,VI,vignes,,,9295,3.192356,43.458866
2021-580529,2021-05-25,000001,Vente,135000,12,B,RUE DES AIRES BASSES,0005,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0555,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,130,3.176163,43.467024
2021-580779,2021-05-19,000001,Vente,136000,1,C,RUE DES FAISSES,0072,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C1017,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,3.177536,43.461615
2021-580779,2021-05-19,000001,Vente,136000,,,LES FAISSES,B060,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000C1018,,,,,,,,,,,,,0,,,,,T,terres,,,96,3.177747,43.461883
2021-580821,2021-05-12,000001,Vente,80000,1,,RUE ANCIENNE GENDARMERIE,0015,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0856,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,56,3.178145,43.469052
2021-580821,2021-05-12,000001,Vente,80000,1,,RUE ANCIENNE GENDARMERIE,0015,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0856,,,,,,,,,,,,,0,2,Appartement,33,0,S,sols,,,56,3.178145,43.469052
2021-580821,2021-05-12,000001,Vente,80000,1,,RUE ANCIENNE GENDARMERIE,0015,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0856,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,56,3.178145,43.469052
2021-581011,2021-06-02,000001,Vente,1500,,,LES POURTELS,B124,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.169003,43.474654
2021-581011,2021-06-02,000001,Vente,1500,,,LES POURTELS,B124,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,940,3.169733,43.47475
2021-582452,2021-05-19,000002,Vente,145000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1131,,,,,,,,,,,,,0,,,,,S,sols,,,1001,3.178501,43.469491
2021-582558,2021-06-19,000001,Vente,325540,1,,RUE JULES CADENAT,0130,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0018,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,143,3.177406,43.468467
2021-582666,2021-07-08,000001,Vente,250000,220,,RUE DES BOUDOUNES,0036,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0925,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,702,3.173041,43.467338
2021-582869,2021-07-09,000001,Vente,101750,3,,RUE DE LA FONTAINE,0075,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0078,,,1,102.77,,,,,,,,,1,1,Maison,90,4,,,,,,3.179746,43.468397
2021-583159,2021-07-26,000001,Vente,225590,50,,RUE DES BOUDOUNES,0036,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0883,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,790,3.174871,43.467891
2021-583293,2021-07-09,000001,Vente,745000,12,,RUE DES AIRES BASSES,0005,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,3.17613,43.467179
2021-583293,2021-07-09,000001,Vente,745000,12,,RUE DES AIRES BASSES,0005,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0494,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1575,3.17613,43.467179
2021-583373,2021-07-26,000001,Vente,68000,3,,PL DE L EGLISE,0060,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1032,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,46,3.179224,43.468428
2021-583903,2021-07-13,000001,Vente,225000,9,B,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1041,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,541,3.17843,43.470858
2021-584012,2021-08-05,000001,Vente,321450,31,,RUE DES GINESTES,0102,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0812,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.178121,43.472741
2021-584012,2021-08-05,000001,Vente,321450,31,,RUE DES GINESTES,0102,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0812,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,800,3.178121,43.472741
2021-584384,2021-06-07,000001,Vente,101500,96,B,RUE JOSEPH JORDANO,0129,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0947,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,311,3.173583,43.467576
2021-584393,2021-08-11,000001,Vente,94400,,,BRUNELS,B018,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,3.182919,43.472573
2021-584393,2021-08-11,000001,Vente,94400,,,LOT LES BRUNELS,A035,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,475,3.183492,43.472681
2021-584393,2021-08-11,000001,Vente,94400,,,LOT LES BRUNELS,A035,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0682,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,3.184097,43.472917
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,476,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,340,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,476,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,476,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,476,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,476,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,11,,CRS JEAN MOULIN,0125,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.176589,43.466098
2021-584827,2021-09-01,000001,Vente,125000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0745,,,,,,,,,,,,,0,,,,,S,sols,,,552,3.176921,43.465855
2021-584990,2021-08-31,000001,Vente,22000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0518,,,,,,,,,,,,,0,,,,,T,terres,,,261,3.176766,43.468451
2021-584990,2021-08-31,000001,Vente,22000,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0541,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.176873,43.468441
2021-585095,2021-09-03,000001,Vente,235000,1,,RUE DE LA ROQUETTE,0193,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,3.18124,43.467985
2021-585095,2021-09-03,000001,Vente,235000,1,,RUE DE LA ROQUETTE,0193,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1137,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,681,3.18124,43.467985
2021-585325,2021-08-30,000001,Vente,430300,17,,RUE DU MOULIN,0150,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0312,,,,,,,,,,,,,0,1,Maison,209,5,S,sols,,,430,3.178689,43.469907
2021-585354,2021-09-09,000001,Vente,500,,,COSTES DE SAINT-CELS,B045,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0173,,,,,,,,,,,,,0,,,,,L,landes,,,4090,3.157613,43.471818
2021-585952,2021-09-23,000001,Vente,130000,2,,PL DE LA CITE FONTARITTE,0084,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0643,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,375,3.179608,43.470897
2021-585961,2021-09-23,000001,Vente,157000,9,,CRS NAPOLEON,0155,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0070,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,112,3.17912,43.468019
2021-586090,2021-09-10,000001,Vente,436600,7,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0301,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,200,3.179977,43.469145
2021-586090,2021-09-10,000001,Vente,436600,7,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0301,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,200,3.179977,43.469145
2021-586090,2021-09-10,000001,Vente,436600,24,,CRS LAFAYETTE,0135,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0375,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,275,3.181548,43.470118
2021-586090,2021-09-10,000001,Vente,436600,,,VILLAGE,B151,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0391,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,3.181744,43.46985
2021-586411,2021-10-01,000001,Vente,98000,,,BRUNELS,B018,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,3.182919,43.472573
2021-586411,2021-10-01,000001,Vente,98000,,,LOT LES BRUNELS,A035,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,475,3.183492,43.472681
2021-586411,2021-10-01,000001,Vente,98000,,,LOT LES BRUNELS,A035,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000B0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,3.18439,43.47301
2021-586803,2021-10-06,000001,Vente,118000,3,,RUE SALLELES,0200,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E0400,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,50,3.181142,43.469296
2021-586947,2021-10-15,000001,Vente,69000,18,,RUE DU MOULIN,0150,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000E1108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,3.176763,43.469853
2021-587036,2021-06-07,000001,Vente,130000,96,,RUE JOSEPH JORDANO,0129,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0946,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,457,3.173372,43.467726
2021-587527,2021-10-15,000002,Vente,6140,22,,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0859,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,72,3.173916,43.469687
2021-587527,2021-10-15,000002,Vente,6140,22,,RUE DE DARE DES HORTS,0059,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000A0859,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,3.173916,43.469687
2021-587533,2021-10-27,000001,Vente,54000,,,LES BOUDOUNES,B012,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0599,,,,,,,,,,,,,0,,,,,VI,vignes,,,1810,3.162442,43.462114
2021-587533,2021-10-27,000001,Vente,54000,,,LES BOUDOUNES,B012,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0599,,,,,,,,,,,,,0,,,,,L,landes,,,1690,3.162442,43.462114
2021-587533,2021-10-27,000001,Vente,54000,,,LES BOUDOUNES,B012,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0605,,,,,,,,,,,,,0,,,,,L,landes,,,1000,3.162827,43.462346
2021-587533,2021-10-27,000001,Vente,54000,,,LES BOUDOUNES,B012,34480,34258,Saint-Geniès-de-Fontedit,34,,,342580000D0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,1920,3.162827,43.462346