id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770338,2023-01-12,000001,Vente,129600,16,,CHE DE BACHANT,0085,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.843206,50.209002
2023-770338,2023-01-12,000001,Vente,129600,16,,CHE DE BACHANT,0085,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0168,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,668,3.843206,50.209002
2023-770338,2023-01-12,000001,Vente,129600,16,,CHE DE BACHANT,0085,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.843206,50.209002
2023-770338,2023-01-12,000001,Vente,129600,16,,CHE DE BACHANT,0085,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,3.843206,50.209002
2023-770380,2023-01-06,000001,Vente,140000,12,,CHE DE HALAGE,0270,59620,59033,Aulnoye-Aymeries,59,,,590330000A0302,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,585,3.831831,50.213486
2023-770380,2023-01-06,000001,Vente,140000,12,,CHE DE HALAGE,0270,59620,59033,Aulnoye-Aymeries,59,,,590330000A0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,3.831831,50.213486
2023-770380,2023-01-06,000001,Vente,140000,,,CHE DE HALAGE,0270,59620,59033,Aulnoye-Aymeries,59,,,590330000A0303,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.832056,50.213344
2023-770462,2023-01-11,000001,Vente,37500,28,,RUE JULES GUESDE,0380,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0014,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,185,3.839276,50.200106
2023-770482,2023-01-13,000001,Vente,140000,21,,RUE DU BON ACCUEIL,0105,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0131,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,757,3.851075,50.198926
2023-770482,2023-01-13,000001,Vente,140000,21,,RUE DU BON ACCUEIL,0105,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,757,3.851075,50.198926
2023-770581,2023-01-20,000001,Vente,47255,2,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,375,3.846378,50.202757
2023-770581,2023-01-20,000001,Vente,47255,,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0179,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.846724,50.202756
2023-770581,2023-01-20,000001,Vente,47255,2,H,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.846749,50.202733
2023-770778,2023-01-05,000001,Vente,155000,3,,IMP MERCIER,0472,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.835723,50.20019
2023-770778,2023-01-05,000001,Vente,155000,3,,IMP MERCIER,0472,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0106,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,515,3.835723,50.20019
2023-770778,2023-01-05,000001,Vente,155000,3,,IMP MERCIER,0472,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,3.835723,50.20019
2023-770778,2023-01-05,000001,Vente,155000,,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,211,3.83539,50.200318
2023-770778,2023-01-05,000001,Vente,155000,,,RUE DE L HOTEL DE VILLE,0320,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0442,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.835252,50.200162
2023-770962,2023-01-18,000001,Vente,145000,13,,ALL DES CEDRES,0108,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.828981,50.206078
2023-770962,2023-01-18,000001,Vente,145000,13,,ALL DES CEDRES,0108,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.828981,50.206078
2023-770962,2023-01-18,000001,Vente,145000,13,,ALL DES CEDRES,0108,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0087,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,432,3.828981,50.206078
2023-771291,2023-01-18,000001,Vente,140000,3,,ALL DES POMMIERS,0527,59620,59033,Aulnoye-Aymeries,59,,,59033000AB0267,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,512,3.831166,50.204875
2023-771536,2023-02-27,000001,Vente,137500,5,,RUE HECTOR BERLIOZ,0290,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0206,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,581,3.843508,50.202631
2023-771648,2023-02-24,000001,Vente,45000,53,,RUE DES FLEURS,0200,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0789,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,210,3.829223,50.198661
2023-771756,2023-03-03,000001,Vente,102000,65,,RUE VICTOR HUGO,0650,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0369,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,128,3.842178,50.200716
2023-771767,2023-02-07,000001,Vente,220000,36,A,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,3.843849,50.198553
2023-771767,2023-02-07,000001,Vente,220000,36,B,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,5,,6,,,,,,,,2,2,Appartement,87,3,,,,,,3.843849,50.198553
2023-771767,2023-02-07,000001,Vente,220000,36,A,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,3.843849,50.198553
2023-771767,2023-02-07,000001,Vente,220000,36,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,79,3.843832,50.198618
2023-771767,2023-02-07,000001,Vente,220000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0880,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843861,50.198674
2023-771767,2023-02-07,000001,Vente,220000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0881,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843872,50.198701
2023-771767,2023-02-07,000001,Vente,220000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0882,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843879,50.198725
2023-771767,2023-02-07,000001,Vente,220000,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0883,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.8439,50.19875
2023-771842,2023-02-16,000001,Vente,110000,3,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.831572,50.200937
2023-771842,2023-02-16,000001,Vente,110000,3,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0019,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,345,3.831572,50.200937
2023-771842,2023-02-16,000001,Vente,110000,3,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,3.831572,50.200937
2023-771842,2023-02-16,000001,Vente,110000,3,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0019,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,345,3.831572,50.200937
2023-771842,2023-02-16,000001,Vente,110000,,,RUE LOUIS BLANC,0420,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,619,3.831369,50.200785
2023-772071,2023-02-27,000001,Vente,120000,6,,RUE DE LA BRIQUETERIE,0101,59620,59033,Aulnoye-Aymeries,59,,,590330000A0383,,,,,,,,,,,,,0,,,,,S,sols,,,287,3.837867,50.213368
2023-772071,2023-02-27,000001,Vente,120000,4,,RUE DE LA BRIQUETERIE,0101,59620,59033,Aulnoye-Aymeries,59,,,590330000A0384,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,38,3.837701,50.213362
2023-772089,2023-02-22,000001,Vente,68670,92,,RUE LEON GAMBETTA,0240,59620,59033,Aulnoye-Aymeries,59,,,59033000AP0076,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,269,3.835207,50.194188
2023-772092,2023-02-21,000001,Vente,40000,32,T,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,3.847321,50.199838
2023-772092,2023-02-21,000001,Vente,40000,36,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0222,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,105,3.846568,50.200155
2023-772092,2023-02-21,000001,Vente,40000,,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0276,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.846711,50.200082
2023-772092,2023-02-21,000001,Vente,40000,,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AE0277,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.84673,50.200101
2023-772114,2023-03-10,000002,Vente,3500,,,PATURE DE LA FONTAINE,B024,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0576,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1000,3.820784,50.204524
2023-772170,2023-03-07,000001,Vente,190000,53,,RUE ALBERT SCHWEITZER,0026,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0277,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,498,3.849367,50.206793
2023-772306,2023-02-24,000001,Vente,200,4,B,CHE DE L ABREUVOIR,0010,59620,59033,Aulnoye-Aymeries,59,,,590330000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.8317,50.21258
2023-772342,2023-03-20,000001,Vente,205190,57,,RUE MARTIN LUTHER KING,0458,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0387,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,480,3.848526,50.204298
2023-772381,2023-03-09,000001,Vente,38000,11,,RUE DES FLEURS,0200,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0810,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,203,3.83046,50.198337
2023-772472,2023-03-27,000001,Vente,76300,12,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.83961,50.213593
2023-772472,2023-03-27,000001,Vente,76300,12,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.83961,50.213593
2023-772472,2023-03-27,000001,Vente,76300,12,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.83961,50.213593
2023-772472,2023-03-27,000001,Vente,76300,12,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0372,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,187,3.83961,50.213593
2023-772472,2023-03-27,000001,Vente,76300,,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,691,3.839585,50.213564
2023-772472,2023-03-27,000001,Vente,76300,,,RUE WAUTIER,0665,59620,59033,Aulnoye-Aymeries,59,,,590330000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.839585,50.213564
2023-772702,2023-02-28,000001,Vente,80660,10,,RUE JEAN LEBAS,0355,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0124,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,422,3.849722,50.204254
2023-772740,2023-03-24,000001,Vente,85000,9,,RUE SADI CARNOT,0570,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,3.824724,50.203534
2023-772740,2023-03-24,000001,Vente,85000,9,,RUE SADI CARNOT,0570,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0056,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,464,3.824724,50.203534
2023-772942,2023-03-31,000001,Vente,89000,5,,IMP D ARSONVAL,0065,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0833,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,303,3.828846,50.198131
2023-772999,2023-04-12,000001,Vente,256890,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0596,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.844863,50.198826
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,305,3.845013,50.198859
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,305,3.845013,50.198859
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,305,3.845013,50.198859
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,305,3.845013,50.198859
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,305,3.845013,50.198859
2023-772999,2023-04-12,000001,Vente,256890,8,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0597,,,,,,,,,,,,,0,2,Appartement,55,1,S,sols,,,305,3.845013,50.198859
2023-773150,2023-04-11,000001,Vente,153000,12,,RUE YOURI GAGARINE,0675,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0135,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,475,3.844597,50.205398
2023-773307,2023-04-12,000001,Vente,150000,34,,CITE FERRER,A130,59620,59033,Aulnoye-Aymeries,59,,,59033000AR0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,586,3.836509,50.19232
2023-773315,2023-04-21,000001,Vente,113800,34,,RUE GABRIEL PERI,0229,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.84014,50.197697
2023-773315,2023-04-21,000001,Vente,113800,34,,RUE GABRIEL PERI,0229,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,3.84014,50.197697
2023-773315,2023-04-21,000001,Vente,113800,34,,RUE GABRIEL PERI,0229,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0115,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,279,3.84014,50.197697
2023-773315,2023-04-21,000001,Vente,113800,,,RUE GABRIEL PERI,0229,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0544,,,,,,,,,,,,,0,,,,,J,jardins,,,264,3.839651,50.197859
2023-773616,2023-04-14,000001,Vente,115000,,,RES LE BEARN ALL DES SAULES,A004,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,3.826165,50.203232
2023-773616,2023-04-14,000001,Vente,115000,,,RES LE BEARN ALL DES SAULES,A004,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,3.82606,50.203117
2023-773620,2023-04-12,000001,Vente,15000,,,LES AVIEAUX,B003,59620,59033,Aulnoye-Aymeries,59,,,590330000A0174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,21710,3.832426,50.218303
2023-773620,2023-04-12,000001,Vente,15000,,,AU CHEMINEE,B010,59620,59033,Aulnoye-Aymeries,59,,,590330000A0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8730,3.833157,50.218805
2023-773641,2023-04-12,000001,Vente,15000,,,FACHE DE BRUILLE,B011,59620,59033,Aulnoye-Aymeries,59,,,590330000A0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15705,3.842915,50.217988
2023-773641,2023-04-12,000001,Vente,15000,,,FACHE DE BRUILLE,B011,59620,59033,Aulnoye-Aymeries,59,,,590330000A0164,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15705,3.842915,50.217988
2023-773750,2023-05-09,000001,Vente,50000,176,,RUE DE MAUBEUGE,0465,59620,59033,Aulnoye-Aymeries,59,,,59033000AD0176,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,338,3.852092,50.204919
2023-773755,2023-04-14,000001,Vente,180000,,,RES LE BEARN ALL DES SAULES,A004,59620,59033,Aulnoye-Aymeries,59,,,59033000AM0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,537,3.826706,50.203246
2023-773872,2023-05-05,000001,Vente,70000,56,,RUE HENRI BARBUSSE,0086,59620,59033,Aulnoye-Aymeries,59,,,59033000AO1158,,,314,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.833505,50.19926
2023-773872,2023-05-05,000001,Vente,70000,56,,RUE HENRI BARBUSSE,0086,59620,59033,Aulnoye-Aymeries,59,,,59033000AO1158,,,704,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.833505,50.19926
2023-773896,2023-04-25,000001,Vente,28000,78,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0139,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,510,3.839787,50.203568
2023-773896,2023-04-25,000001,Vente,28000,78,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AC0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,3.839787,50.203568
2023-773933,2023-05-22,000001,Vente,51000,23,,RUE JULES GUESDE,0380,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0204,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,230,3.838492,50.200225
2023-773933,2023-05-22,000001,Vente,51000,23,,RUE JULES GUESDE,0380,59620,59033,Aulnoye-Aymeries,59,,,59033000AL0204,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,230,3.838492,50.200225
2023-774101,2023-05-12,000001,Vente,31740,,,RUE VICTOR HUGO,0650,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0916,,,,,,,,,,,,,0,,,,,J,jardins,,,529,3.845652,50.19977
2023-774116,2023-05-04,000001,Vente,46000,,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0618,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.840393,50.20041
2023-774116,2023-05-04,000001,Vente,46000,10,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0619,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,206,3.840509,50.200378
2023-774116,2023-05-04,000001,Vente,46000,10,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.840509,50.200378
2023-774116,2023-05-04,000001,Vente,46000,10,,RUE MIRABEAU,0475,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,3.840509,50.200378
2023-774528,2023-06-02,000001,Vente,65000,77,,RUE DES FLEURS,0200,59620,59033,Aulnoye-Aymeries,59,,,59033000AO0818,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,152,3.828261,50.199303
2023-774731,2023-05-29,000001,Vente,97000,18,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,3.845507,50.202996
2023-774731,2023-05-29,000001,Vente,97000,18,,RUE DU DOCTEUR CALMETTE,0140,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0096,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,502,3.845507,50.202996
2023-774948,2023-06-19,000001,Vente,57000,37,,RUE JEAN ROSTAND,0358,59620,59033,Aulnoye-Aymeries,59,,,59033000AW0049,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,450,3.839746,50.209192
2023-775066,2023-06-26,000001,Vente,193200,29,,RUE ELSA TRIOLET,0175,59620,59033,Aulnoye-Aymeries,59,,,59033000AX0331,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,658,3.846657,50.204895
2023-775089,2023-05-25,000002,Vente,1172460.5,42,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0248,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,148,3.843669,50.19875
2023-775089,2023-05-25,000002,Vente,1172460.5,40,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0249,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,154,3.843762,50.198772
2023-775089,2023-05-25,000002,Vente,1172460.5,38,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,3.843826,50.198746
2023-775089,2023-05-25,000002,Vente,1172460.5,38,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0252,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,196,3.843826,50.198746
2023-775089,2023-05-25,000002,Vente,1172460.5,32,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0257,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,355,3.844161,50.19861
2023-775089,2023-05-25,000002,Vente,1172460.5,32,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.844161,50.19861
2023-775089,2023-05-25,000002,Vente,1172460.5,32,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.844161,50.19861
2023-775089,2023-05-25,000002,Vente,1172460.5,32,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,355,3.844161,50.19861
2023-775089,2023-05-25,000002,Vente,1172460.5,30,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,105,3.844275,50.198555
2023-775089,2023-05-25,000002,Vente,1172460.5,28,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0260,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,222,3.844386,50.198614
2023-775089,2023-05-25,000002,Vente,1172460.5,28,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.844386,50.198614
2023-775089,2023-05-25,000002,Vente,1172460.5,30,B,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0610,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.844232,50.198563
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0611,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.844146,50.198502
2023-775089,2023-05-25,000002,Vente,1172460.5,34,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0676,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,147,3.843986,50.198645
2023-775089,2023-05-25,000002,Vente,1172460.5,34,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,3.843986,50.198645
2023-775089,2023-05-25,000002,Vente,1172460.5,34,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0676,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,147,3.843986,50.198645
2023-775089,2023-05-25,000002,Vente,1172460.5,34,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0676,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,147,3.843986,50.198645
2023-775089,2023-05-25,000002,Vente,1172460.5,36,B,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,5,,6,,,,,,,,2,2,Appartement,87,3,,,,,,3.843849,50.198553
2023-775089,2023-05-25,000002,Vente,1172460.5,36,A,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,3.843849,50.198553
2023-775089,2023-05-25,000002,Vente,1172460.5,36,A,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0677,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1,0,,,,,,3.843849,50.198553
2023-775089,2023-05-25,000002,Vente,1172460.5,36,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,79,3.843832,50.198618
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0725,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.844341,50.198732
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0726,,,,,,,,,,,,,0,,,,,J,jardins,,,1111,3.844712,50.199231
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0825,,,,,,,,,,,,,0,,,,,J,jardins,,,127,3.843873,50.198978
2023-775089,2023-05-25,000002,Vente,1172460.5,26,B,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0832,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,27,3.844342,50.198446
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0868,,,,,,,,,,,,,0,,,,,J,jardins,,,568,3.844049,50.198907
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0872,,,,,,,,,,,,,0,,,,,J,jardins,,,151,3.84392,50.198951
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0875,,,,,,,,,,,,,0,,,,,J,jardins,,,265,3.843779,50.198964
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0880,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843861,50.198674
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0881,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843872,50.198701
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0882,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.843879,50.198725
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0883,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.8439,50.19875
2023-775089,2023-05-25,000002,Vente,1172460.5,,,RUE JEAN JAURES,0350,59620,59033,Aulnoye-Aymeries,59,,,59033000AK0884,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.843962,50.198706