siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900619,00011,21090061900011,O,1983-03-01,11,2018,,2020-08-25T10:15:41,true,4,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900619,00029,21090061900029,O,1983-12-21,01,2018,,2020-08-25T10:15:41,false,3,REBAILLOU,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,D,REBAILLOU,
210900619,00037,21090061900037,O,1994-01-01,NN,,,2019-11-14T14:00:16,false,3,MAIRIE,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2005-02-04,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,1.375553,43.109863,0.38,street,Lieu Dit Mailhol 09350 Les Bordes-sur-Arize,09061_2kixan,D,LIEU DIT MAILHOL,
210900619,00045,21090061900045,O,1996-12-12,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-12-31,F,BUDGET ANNEXE LOT BEAUSOLEIL,,,,41.10A,NAFRev2,N,1.375553,43.109863,0.38,street,Lieu Dit Mailhol 09350 Les Bordes-sur-Arize,09061_2kixan,D,LIEU DIT MAILHOL,
260901780,00015,26090178000015,O,1984-09-17,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303306930,00015,30330693000015,O,1900-01-01,,,,2019-11-14T14:00:16,true,3,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,33.2B,NAF1993,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
307219394,00045,30721939400045,O,2013-10-01,,,,2019-11-14T14:00:16,false,2,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
310176961,00020,31017696100020,O,1979-06-01,NN,,,2019-11-14T14:00:16,true,4,,,,,LES LANNES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,1.369296,43.111812,0.73,street,Lieu Dit les Lanes 09350 Les Bordes-sur-Arize,09061_kguom7,G,LIEU DIT LES LANES,
315565051,00010,31556505100010,O,1979-01-01,NN,,,2019-11-14T14:00:16,true,2,,,,,LES BORDES SUR ARIZE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1985-01-01,A,,,,,35.11Z,NAFRev2,N,1.370437,43.116032,0.93,municipality,Les Bordes-sur-Arize,09061,G,LES BORDES SUR ARIZE,
315565051,00044,31556505100044,O,2013-01-10,,,,2019-11-14T14:00:16,false,1,,,,LD,LE MOULIN DES SALENQUES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,35.11Z,NAFRev2,N,1.358673,43.115894,0.92,street,Lieu Dit le Moulin des Salenques 09350 Les Bordes-sur-Arize,09061_b116,G,LIEU DIT LE MOULIN DES SALENQUES,
316226406,00015,31622640600015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,MANCES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.352402,43.120775,0.91,street,Lieu Dit les Mances 09350 Les Bordes-sur-Arize,09061_1ucq9w,G,LIEU DIT LES MANCES,
318255924,00017,31825592400017,O,1980-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
319450813,00013,31945081300013,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
320470941,00016,32047094100016,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,LA CARRERASSE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.3A,NAFRev1,N,1.368311,43.106921,0.72,street,Le Bout du Pont et Carrerasse 09350 Les Bordes-sur-Arize,09061_b030,G,LE BOUT DU PONT ET CARRERASSE,
323027383,00013,32302738300013,O,1981-11-02,NN,,,2019-11-14T14:00:16,true,3,,,,,LES BOURRETX,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4J,NAFRev1,N,1.343011,43.114527,0.78,street,Hameau de les Bourrets 09350 Les Bordes-sur-Arize,09061_tl0n43,G,HAMEAU DE LES BOURRETS,
324189059,00029,32418905900029,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
324906775,00014,32490677500014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
326953106,00019,32695310600019,O,1983-03-24,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326964954,00019,32696495400019,O,1983-03-24,NN,,,2019-11-14T14:00:16,true,3,,,,,SAINT FELIX DES SALENQUES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.35766,43.119549,0.94,street,Saint-felix des Salenques 09350 Les Bordes-sur-Arize,09061_b147,G,SAINT FELIX DES SALENQUES,
327237970,00014,32723797000014,O,1983-05-02,NN,,,2019-11-14T14:00:16,true,4,,,,,LES LANNES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,1.369296,43.111812,0.73,street,Lieu Dit les Lanes 09350 Les Bordes-sur-Arize,09061_kguom7,G,LIEU DIT LES LANES,
328351283,00028,32835128300028,O,2011-10-06,,,,2021-02-23T10:49:34,true,3,,,,,LES BOURRETS,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2016-02-22,A,,,,,96.09Z,NAFRev2,N,1.343011,43.114527,0.91,street,Hameau de les Bourrets 09350 Les Bordes-sur-Arize,09061_tl0n43,G,HAMEAU DE LES BOURRETS,
328851548,00045,32885154800045,O,1990-06-01,NN,,,2019-11-14T14:00:16,false,3,,,,,LES LANNES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.369296,43.111812,0.73,street,Lieu Dit les Lanes 09350 Les Bordes-sur-Arize,09061_kguom7,G,LIEU DIT LES LANES,
328851548,00052,32885154800052,O,1990-06-01,,,,2021-02-23T10:49:53,true,1,CENTRE MEDICAL,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1990-06-01,A,,,,,86.90D,NAFRev2,N,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
330862442,00028,33086244200028,O,2001-01-01,,,,2019-11-14T14:00:16,true,3,,5,,PL,AUGUSTE PONS,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.369399,43.1061,0.83,housenumber,5 Place Auguste Pons 09350 Les Bordes-sur-Arize,09061_0019_00005,G,5 PLACE AUGUSTE PONS,
331295303,00050,33129530300050,O,1998-09-05,NN,,,2019-11-14T14:00:16,true,4,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,36.1G,NAFRev1,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
331754341,00021,33175434100021,O,2010-06-01,,,,2019-11-14T14:00:16,false,2,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-07-10,F,,,,,32.13Z,NAFRev2,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
333288892,00032,33328889200032,O,,,,,2019-11-14T14:00:16,true,1,,,,,PRESBYTERE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,02.20,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
333711836,00010,33371183600010,O,1985-10-01,NN,,3312ZA,2019-11-14T14:00:16,false,5,,,,,LES LANNES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,33.12Z,NAFRev2,N,1.369296,43.111812,0.73,street,Lieu Dit les Lanes 09350 Les Bordes-sur-Arize,09061_kguom7,G,LIEU DIT LES LANES,
333711836,00028,33371183600028,O,2012-01-01,01,2018,3312ZA,2021-02-23T10:53:04,true,1,,,,,LA POINTE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2012-01-01,A,COTTES JEAN CLAUDE,,,,33.12Z,NAFRev2,N,1.366051,43.112998,0.94,street,La Pointe 09350 Les Bordes-sur-Arize,09061_idhwcm,G,LA POINTE,
333800407,00012,33380040700012,O,1985-10-07,02,2018,,2020-08-25T10:36:22,true,4,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
333800407,00053,33380040700053,O,1998-08-14,11,2018,,2020-08-25T10:36:22,false,3,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE PERSONNES AGEES,,,,88.10A,NAFRev2,O,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
333800407,00087,33380040700087,O,2007-01-01,01,2018,,2020-08-25T10:36:22,false,2,,,,ALL,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.M.D SERVICE MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,1.371202,43.1061,0.8,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
334386877,00016,33438687700016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
334580032,00012,33458003200012,O,1985-11-09,,,,2019-11-14T14:00:16,false,4,,,,,MONTAGNE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,70.2B,NAF1993,N,1.345916,43.125312,0.91,street,Lieu Dit Montagne 09350 Les Bordes-sur-Arize,09061_88blgn,G,LIEU DIT MONTAGNE,
334580032,00020,33458003200020,O,1997-06-10,NN,,,2019-11-14T14:00:16,true,3,,,,,FAUROUX,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.350635,43.129461,0.94,street,Fauroux 09350 Les Bordes-sur-Arize,09061_v1jkzx,G,FAUROUX,
338026727,00010,33802672700010,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
338206667,00010,33820666700010,O,1986-07-01,03,2018,4520AA,2021-06-10T15:24:20,true,4,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
338450315,00019,33845031500019,O,1986-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MONTAGNE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,N,1.345916,43.125312,0.91,street,Lieu Dit Montagne 09350 Les Bordes-sur-Arize,09061_88blgn,G,LIEU DIT MONTAGNE,
338768591,00012,33876859100012,O,1986-02-18,NN,,4332AA,2019-11-14T14:00:16,true,6,,,,,L'AGREMOUNAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
341812303,00012,34181230300012,O,1987-07-02,NN,,,2019-11-14T14:00:16,false,4,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,52.6E,NAFRev1,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
341821304,00019,34182130400019,O,1987-02-02,NN,,,2019-11-14T14:00:16,true,5,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,82.19Z,NAFRev2,N,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
343549127,00011,34354912700011,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1988-04-04,F,,,,,62.12,NAP,N,,,0,,,,,,
344866603,00014,34486660300014,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,57.03,NAP,N,,,0,,,,,,
344868427,00016,34486842700016,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,61.01,NAP,N,,,0,,,,,,
345130488,14646,34513048814646,O,2016-11-02,,,,2020-07-03T03:44:53,false,1,ROUTE DE DAUMAZAN,,,LD,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2016-11-02,A,CARREFOUR CONTACT,,,,68.20B,NAFRev2,N,1.373402,43.107691,0.94,street,Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6,G,MARVEILLE,
345151971,00016,34515197100016,O,1988-06-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LIGNY,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,1.346001,43.120348,0.91,street,Lieu Dit Ligny 09350 Les Bordes-sur-Arize,09061_9jnbgi,G,LIEU DIT LIGNY,
347571697,00015,34757169700015,O,1988-06-14,NN,,,2019-11-14T14:00:16,false,6,,,,LD,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2016-11-02,F,SUPER U,,,,47.11D,NAFRev2,O,1.373402,43.107691,0.94,street,Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6,G,MARVEILLE,
348516360,00057,34851636000057,O,2018-09-18,,,,2021-02-18T08:46:53,false,2,,,,ALL,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90E,NAFRev2,N,1.371202,43.1061,0.8,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
348971243,00020,34897124300020,O,1997-07-01,,,,2019-11-14T14:00:16,true,1,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,52.7A,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
349248997,00059,34924899700059,O,1996-09-16,NN,,,2019-11-14T14:00:16,false,3,,,,,CENTRE MEDICAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,1.4705318,43.5507458,0.9,poi.hospital,Centre Médical (Hôpital) Ramonville-Saint-Agne,https://osm.org/way/55812284,G,,
350363461,00012,35036346100012,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,8,,,,,LAGRAMOUNAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,N,1.358193,43.1094,0.7,street,Lagrémounal 09350 Les Bordes-sur-Arize,09061_8403u9,G,LAGREMOUNAL,
350363461,00020,35036346100020,O,2007-02-01,NN,,,2019-11-14T14:00:16,false,3,CENTRE COMMERCIAL,,,,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2013-05-01,F,AVIVA ASSURANCES,,,,66.22Z,NAFRev2,O,1.373402,43.107691,0.94,street,Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6,G,MARVEILLE,
350365110,00013,35036511000013,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350606554,00011,35060655400011,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351176599,00014,35117659900014,O,1989-06-05,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
351469671,00025,35146967100025,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1991-07-20,F,,,,,61.01,NAP,N,1.373402,43.107691,0.94,street,Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6,G,MARVEILLE,
351512074,00011,35151207400011,O,1989-07-01,NN,,,2019-11-14T14:00:16,false,5,,,,,LES LANNES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,86.90D,NAFRev2,O,1.369296,43.111812,0.73,street,Lieu Dit les Lanes 09350 Les Bordes-sur-Arize,09061_kguom7,G,LIEU DIT LES LANES,
351512074,00037,35151207400037,O,2014-04-01,01,2018,,2021-02-23T11:04:06,true,1,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.90D,NAFRev2,O,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
351788765,00011,35178876500011,O,1900-01-01,NN,,,2019-11-14T14:00:16,false,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
352102867,00012,35210286700012,O,1989-10-13,NN,,,2019-11-14T14:00:16,false,4,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
353657745,00017,35365774500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,LES BOURRETS,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.2Z,NAF1993,N,1.343011,43.114527,0.91,street,Hameau de les Bourrets 09350 Les Bordes-sur-Arize,09061_tl0n43,G,HAMEAU DE LES BOURRETS,
356000000,53355,35600000053355,O,2012-01-01,,,,2019-11-14T14:00:16,false,3,,280,,,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.374071,43.108298,0.94,housenumber,280 Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6_00280,G,280 MARVEILLE,
356000737,01209,35600073701209,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,,LE BOURG,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378002141,00018,37800214100018,O,1990-05-07,NN,,,2019-11-14T14:00:16,false,4,,,,,LA PEYRERE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2001-01-01,F,ARIEGE REALISATION,,,,45.2V,NAF1993,O,1.0192799,42.9561936,0.88,poi.cave_entrance,Gouffre de la Peyrère (Entrée de grotte) Balaguères,https://osm.org/node/3212070589,G,,
378277743,00019,37827774300019,O,1990-03-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380777862,00018,38077786200018,O,1991-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,MOURISCOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.397923,43.115722,0.94,street,Mouriscou 09350 Les Bordes-sur-Arize,09061_ixjs4u,G,MOURISCOU,
380854943,00020,38085494300020,O,1993-08-01,NN,,,2019-11-14T14:00:16,false,3,,,,ALL,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,85.1G,NAF1993,N,1.371202,43.1061,0.8,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
381837939,00028,38183793900028,O,2008-01-01,,,,2021-02-23T11:10:14,true,1,,,,LD,LES BOURRETS,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,1.343011,43.114527,0.91,street,Hameau de les Bourrets 09350 Les Bordes-sur-Arize,09061_tl0n43,G,HAMEAU DE LES BOURRETS,
382514487,00109,38251448700109,O,2004-01-01,NN,,,2019-11-14T14:00:16,false,4,CENTRE COMMERCIAL,,,,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2006-03-31,F,2A IMMO,,,,70.3A,NAFRev1,N,1.373402,43.107691,0.94,street,Marveille 09350 Les Bordes-sur-Arize,09061_j3gun6,G,MARVEILLE,
382759165,00014,38275916500014,O,1991-08-02,NN,,,2021-02-10T10:45:13,false,7,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
383397577,00024,38339757700024,O,2005-11-02,,,,2019-11-14T14:00:16,false,2,,10,,RUE,MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.371202,43.1061,0.73,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
384631032,00024,38463103200024,O,2007-12-04,,,,2019-11-14T14:00:16,true,3,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,74.30Z,NAFRev2,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
384746244,00019,38474624400019,O,1992-03-03,01,2018,9602AA,2020-08-25T10:21:52,true,4,CENTRE COMMERCIAL,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
384788915,00013,38478891500013,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,REBAILLOU,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,1.362656,43.111114,0.94,street,Rébaillou 09350 Les Bordes-sur-Arize,09061_w025hq,G,REBAILLOU,
384923942,00013,38492394200013,O,1992-04-01,NN,,,2019-11-14T14:00:16,true,4,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3B,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
387686090,00011,38768609000011,O,1992-05-18,NN,,,2019-11-14T14:00:16,true,3,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4P,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
387885809,00021,38788580900021,O,2007-04-24,,,,2019-11-14T14:00:16,false,3,C MME MAUPAS PAULINE,8,,,QUARTIER ROSE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,93.29Z,NAFRev2,N,1.374088,43.107406,0.94,housenumber,8 Quartier Rose 09350 Les Bordes-sur-Arize,09061_cxwgu3_00008,G,8 QUARTIER ROSE,
387885809,00039,38788580900039,O,2015-04-15,,,,2019-11-14T14:00:16,false,2,SANS DOMICIL FIXE,,,,COMMUNE DE RATTACHEMENT,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
390045581,00019,39004558100019,O,1992-07-15,NN,,,2019-11-14T14:00:16,false,3,CENTRE MEDICAL,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,85.1E,NAF1993,N,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
390619351,00021,39061935100021,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,3,,,,ALL,DE MARVEILLE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.371202,43.1061,0.83,street,Allee de Marveille 09350 Les Bordes-sur-Arize,09061_0003,G,ALLEE DE MARVEILLE,
392288106,00017,39228810600017,O,1993-08-03,NN,,,2021-03-24T08:52:48,false,4,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0E,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
392643565,00030,39264356500030,O,2005-09-01,01,2018,,2020-08-25T10:27:29,false,2,CENTRE COMMERCIAL,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES BORDES AUTO BILAN,,,,71.20A,NAFRev2,O,,,0,,,,,,
393900089,00011,39390008900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1995-05-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394027445,00011,39402744500011,O,1994-02-02,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,DES ECOLES,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0B,NAF1993,N,1.369261,43.106274,0.94,street,Rue des Ecoles 09350 Les Bordes-sur-Arize,09061_0004,G,RUE DES ECOLES,
394247563,00015,39424756300015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,CENTRE COMMERCIAL,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.7C,NAF1993,N,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
394894984,00019,39489498400019,O,1994-04-29,NN,,,2019-11-14T14:00:16,false,3,,,,RUE,HAUTE,09350,LES BORDES-SUR-ARIZE,,,09061,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,