id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205425,2023-01-06,000001,Vente,180000,3,,CHE DU PAVIOT,2073,17100,17073,Bussac-sur-Charente,17,,,17073000AD0529,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,947,-0.635327,45.800725
2023-205425,2023-01-06,000001,Vente,180000,3,,CHE DU PAVIOT,2073,17100,17073,Bussac-sur-Charente,17,,,17073000AD0529,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.635327,45.800725
2023-205425,2023-01-06,000001,Vente,180000,,,CHE DU PAVIOT,2073,17100,17073,Bussac-sur-Charente,17,,,17073000AD0532,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.63514,45.80043
2023-205737,2023-01-05,000001,Vente,10600,,,LES GRANDS CHAMPS,B148,17100,17073,Bussac-sur-Charente,17,,,17073000AC0684,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.63487,45.789947
2023-205764,2023-01-09,000001,Vente,300,,,CHE DE CHOISY,2023,17100,17073,Bussac-sur-Charente,17,,,17073000AE0463,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.631376,45.808663
2023-205865,2023-01-09,000001,Vente,108725,350,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0462,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,2509,-0.631567,45.808533
2023-205865,2023-01-09,000001,Vente,108725,,,CHE DE CHOISY,2023,17100,17073,Bussac-sur-Charente,17,,,17073000AE0463,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.631376,45.808663
2023-205916,2023-01-25,000001,Vente,300000,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.636376,45.791177
2023-205916,2023-01-25,000001,Vente,300000,1,,ALL DES CHAUMES,2019,17100,17073,Bussac-sur-Charente,17,,,17073000AC0571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,S,sols,,,867,-0.636276,45.791369
2023-206063,2023-02-06,000001,Vente,5000,,,LES CARRIERES DE ROCHEFOLL,B054,17100,17073,Bussac-sur-Charente,17,,,17073000AE0644,,,,,,,,,,,,,0,,,,,CA,carrières,,,698,-0.632316,45.807955
2023-206063,2023-02-06,000001,Vente,5000,,,LES CARRIERES DE ROCHEFOLL,B054,17100,17073,Bussac-sur-Charente,17,,,17073000AE0646,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,95,-0.632581,45.807896
2023-206320,2023-02-09,000001,Vente,2000,,,LE GRAND VILLAGE,B142,17100,17073,Bussac-sur-Charente,17,,,17073000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.638904,45.789328
2023-206467,2023-02-23,000001,Vente,4000,,,BOIS DES COUDREES,B031,17100,17073,Bussac-sur-Charente,17,,,17073000AI0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19835,-0.625248,45.801573
2023-206467,2023-02-23,000001,Vente,4000,,,LE FOND DU FIEF MANSE,B133,17100,17073,Bussac-sur-Charente,17,,,17073000AI0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,-0.626446,45.799875
2023-206467,2023-02-23,000001,Vente,4000,,,LA MARE DE MONTVOLLANT,B166,17100,17073,Bussac-sur-Charente,17,,,17073000AI0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.627002,45.799914
2023-206467,2023-02-23,000001,Vente,4000,,,LA MARE DE MONTVOLLANT,B166,17100,17073,Bussac-sur-Charente,17,,,17073000AI0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1123,-0.62759,45.800073
2023-206467,2023-02-23,000001,Vente,4000,,,LA MARE DE MONTVOLLANT,B166,17100,17073,Bussac-sur-Charente,17,,,17073000AI0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,875,-0.627339,45.799724
2023-206562,2023-02-24,000001,Vente,59950,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0528,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.636762,45.794398
2023-206562,2023-02-24,000001,Vente,59950,8,,IMP DE LA COMBE DES CHAUMES,2022,17100,17073,Bussac-sur-Charente,17,,,17073000AC0531,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.636733,45.794321
2023-206562,2023-02-24,000001,Vente,59950,8,,IMP DE LA COMBE DES CHAUMES,2022,17100,17073,Bussac-sur-Charente,17,,,17073000AC0531,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-0.636733,45.794321
2023-206709,2023-02-22,000001,Vente,280696,2,,ALL DES PRES MAILLEAUX,2085,17100,17073,Bussac-sur-Charente,17,,,17073000AD0492,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,500,-0.637579,45.799316
2023-206709,2023-02-22,000001,Vente,280696,2,,ALL DES PRES MAILLEAUX,2085,17100,17073,Bussac-sur-Charente,17,,,17073000AD0492,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,533,-0.637579,45.799316
2023-207473,2023-04-11,000001,Vente,1500,,,VALLON DE LA TOURNERIE,B244,17100,17073,Bussac-sur-Charente,17,,,17073000AH0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2209,-0.613767,45.807104
2023-207473,2023-04-11,000001,Vente,1500,,,VALLON DE LA TOURNERIE,B244,17100,17073,Bussac-sur-Charente,17,,,17073000AH0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5340,-0.614116,45.806607
2023-207473,2023-04-11,000001,Vente,1500,,,VALLON DE LA TOURNERIE,B244,17100,17073,Bussac-sur-Charente,17,,,17073000AH0176,,,,,,,,,,,,,0,,,,,P,prés,,,6705,-0.61336,45.80691
2023-208336,2023-05-03,000001,Vente,135000,5,,PAS DU JARRY,2055,17100,17073,Bussac-sur-Charente,17,,,17073000AN0260,,,,,,,,,,,,,0,1,Maison,6,0,S,sols,,,456,-0.616348,45.778795
2023-208336,2023-05-03,000001,Vente,135000,5,,PAS DU JARRY,2055,17100,17073,Bussac-sur-Charente,17,,,17073000AN0260,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,456,-0.616348,45.778795
2023-208336,2023-05-03,000001,Vente,135000,3,,PAS DU JARRY,2055,17100,17073,Bussac-sur-Charente,17,,,17073000AN0261,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,407,-0.616314,45.778974
2023-208704,2023-05-31,000001,Vente,133415,,,LA GRAND PORTE,B141,17100,17073,Bussac-sur-Charente,17,,,17073000AD0583,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-0.63908,45.800322
2023-208704,2023-05-31,000001,Vente,133415,22,,CHE DE LA GRAND PORTE,2043,17100,17073,Bussac-sur-Charente,17,,,17073000AD0587,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,278,-0.638981,45.800624
2023-208824,2023-06-01,000001,Vente,219375,2,,CHE DES QUARTIERS,2086,17100,17073,Bussac-sur-Charente,17,,,17073000AM0686,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,677,-0.607109,45.783154
2023-209716,2023-07-06,000001,Vente,65000,194,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0516,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,692,-0.637664,45.794512
2023-209716,2023-07-06,000001,Vente,65000,194,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0516,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,600,-0.637664,45.794512
2023-209716,2023-07-06,000001,Vente,65000,194,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.637664,45.794512
2023-209716,2023-07-06,000001,Vente,65000,194,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0516,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,692,-0.637664,45.794512
2023-209716,2023-07-06,000001,Vente,65000,,,LES CHAUMES,B080,17100,17073,Bussac-sur-Charente,17,,,17073000AC0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1162,-0.637514,45.794347
2023-210051,2023-07-17,000001,Vente,180000,7,,RTE DE BEAUCHAIL,2005,17100,17073,Bussac-sur-Charente,17,,,17073000AB0343,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1122,-0.632739,45.78693
2023-210056,2023-07-07,000001,Vente,155000,92,,RTE DES JARRY,2057,17100,17073,Bussac-sur-Charente,17,,,17073000AN0262,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,844,-0.616288,45.779128
2023-210056,2023-07-07,000001,Vente,155000,,,LE BAS DE JARRY,B010,17100,17073,Bussac-sur-Charente,17,,,17073000AN0513,,,,,,,,,,,,,0,,,,,T,terres,,,2499,-0.616243,45.779584
2023-210056,2023-07-07,000001,Vente,155000,,,JARRY,B159,17100,17073,Bussac-sur-Charente,17,,,17073000AN0599,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.616163,45.77896
2023-210115,2023-07-17,000001,Vente,355000,1,,CHE DES MOTILLONS,2069,17100,17073,Bussac-sur-Charente,17,,,17073000AB0594,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,700,-0.633497,45.786021
2023-210115,2023-07-17,000001,Vente,355000,1,,CHE DES MOTILLONS,2069,17100,17073,Bussac-sur-Charente,17,,,17073000AB0594,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,788,-0.633497,45.786021
2023-210115,2023-07-17,000001,Vente,355000,1,,CHE DES MOTILLONS,2069,17100,17073,Bussac-sur-Charente,17,,,17073000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.633497,45.786021
2023-210115,2023-07-17,000001,Vente,355000,1,,CHE DES MOTILLONS,2069,17100,17073,Bussac-sur-Charente,17,,,17073000AB0594,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,788,-0.633497,45.786021
2023-210115,2023-07-17,000001,Vente,355000,,,LES MOTILLONS,B172,17100,17073,Bussac-sur-Charente,17,,,17073000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.633649,45.785835
2023-210115,2023-07-17,000001,Vente,355000,,,LES MOTILLONS,B172,17100,17073,Bussac-sur-Charente,17,,,17073000AB0598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,665,-0.633649,45.785835
2023-210227,2023-07-19,000001,Vente,900,,,LE COTEAU DE CHEZ REAL,B099,17100,17073,Bussac-sur-Charente,17,,,17073000AN0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,-0.617655,45.775913
2023-210227,2023-07-19,000001,Vente,900,,,LE COTEAU DE CHEZ REAL,B099,17100,17073,Bussac-sur-Charente,17,,,17073000AN0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2997,-0.617983,45.776052
2023-210227,2023-07-19,000001,Vente,900,,,CHE DE CHEZ REAL,2018,17100,17073,Bussac-sur-Charente,17,,,17073000AN0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,-0.61797,45.775426
2023-210227,2023-07-19,000001,Vente,900,,,LE COTEAU DE CHEZ REAL,B099,17100,17073,Bussac-sur-Charente,17,,,17073000AN0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,-0.61719,45.775132
2023-210227,2023-07-19,000001,Vente,900,,,LE COTEAU DE CHEZ REAL,B099,17100,17073,Bussac-sur-Charente,17,,,17073000AN0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,-0.618104,45.775221
2023-210427,2023-07-31,000002,Vente,300,,,LES PIECES DE LA RETORIE,B201,17100,17073,Bussac-sur-Charente,17,,,17073000AN0638,,,,,,,,,,,,,0,,,,,T,terres,,,434,-0.619985,45.776591
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,610,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,-0.635097,45.801619
2023-211235,2023-09-19,000001,Vente,235000,276,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AE0693,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,-0.635097,45.801619
2023-211443,2023-09-25,000001,Vente,195000,37,,RTE DE BEAUCHAIL,2005,17100,17073,Bussac-sur-Charente,17,,,17073000AK0794,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,1987,-0.6299,45.788691
2023-211443,2023-09-25,000001,Vente,195000,37,,RTE DE BEAUCHAIL,2005,17100,17073,Bussac-sur-Charente,17,,,17073000AK0794,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1001,-0.6299,45.788691
2023-212081,2023-10-19,000001,Vente,35000,29,,CHE DE L ESPERANCE,2037,17100,17073,Bussac-sur-Charente,17,,,17073000AK1013,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,494,-0.628196,45.783836
2023-212081,2023-10-19,000001,Vente,35000,29,,CHE DE L ESPERANCE,2037,17100,17073,Bussac-sur-Charente,17,,,17073000AK1013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,-0.628196,45.783836
2023-212193,2023-10-19,000001,Vente,200,,,LES RABOTEAUX,B220,17100,17073,Bussac-sur-Charente,17,,,17073000AI0036,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.621852,45.802963
2023-212661,2023-10-25,000001,Vente,20000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0590,,,,,,,,,,,,,0,,,,,S,sols,,,258,-0.636945,45.790523
2023-212661,2023-10-25,000001,Vente,20000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0594,,,,,,,,,,,,,0,,,,,T,terres,,,37,-0.637072,45.790519
2023-212661,2023-10-25,000001,Vente,20000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0742,,,,,,,,,,,,,0,,,,,T,terres,,,17,,
2023-212661,2023-10-25,000001,Vente,20000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0745,,,,,,,,,,,,,0,,,,,S,sols,,,79,,
2023-212816,2023-10-25,000002,Vente,80000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0743,,,,,,,,,,,,,0,,,,,T,terres,,,148,,
2023-212816,2023-10-25,000002,Vente,80000,6,,CHE DES BACHELIERS,2002,17100,17073,Bussac-sur-Charente,17,,,17073000AC0744,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,194,,
2023-213371,2023-12-04,000001,Vente,148000,15,,CHE DE LA GRAND PORTE,2043,17100,17073,Bussac-sur-Charente,17,,,17073000AD0522,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,993,-0.63788,45.800853
2023-213371,2023-12-04,000001,Vente,148000,15,,CHE DE LA GRAND PORTE,2043,17100,17073,Bussac-sur-Charente,17,,,17073000AD0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,-0.63788,45.800853
2023-213406,2023-12-06,000001,Vente,130000,155,,RTE DU VAL DE CHARENTE,2099,17100,17073,Bussac-sur-Charente,17,,,17073000AC0338,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,173,0,S,sols,,,499,-0.636702,45.791005
2023-213406,2023-12-06,000001,Vente,130000,,,LES BACHELIERS,B004,17100,17073,Bussac-sur-Charente,17,,,17073000AC0341,,,,,,,,,,,,,0,,,,,T,terres,,,904,-0.636769,45.79127
2023-213558,2023-12-29,000001,Vente,34500,,,LA COMBE DES CHAUMES,B095,17100,17073,Bussac-sur-Charente,17,,,17073000AC0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,-0.635912,45.79484
2023-213558,2023-12-29,000001,Vente,34500,,,LA COMBE DES CHAUMES,B095,17100,17073,Bussac-sur-Charente,17,,,17073000AC0720,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.635887,45.795008
2023-213559,2023-12-29,000001,Vente,9000,16,,CHE DE LA FONTAINE,2039,17100,17073,Bussac-sur-Charente,17,,,17073000AD0098,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.635825,45.796625
2023-213559,2023-12-29,000001,Vente,9000,,,LES GUILLOTEAUX,B157,17100,17073,Bussac-sur-Charente,17,,,17073000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.635753,45.796646
2023-213559,2023-12-29,000001,Vente,9000,,,LES GUILLOTEAUX,B157,17100,17073,Bussac-sur-Charente,17,,,17073000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,594,-0.635643,45.796495
2023-213559,2023-12-29,000001,Vente,9000,,,LES GUILLOTEAUX,B157,17100,17073,Bussac-sur-Charente,17,,,17073000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.635563,45.796355
