id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-94800,2021-04-02,000001,Vente,30000,224,,CHE DE LA SERRE,0047,07590,07047,Cellier-du-Luc,07,,,07047000AD0088,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,288,3.903244,44.677108
2021-95090,2021-04-20,000001,Vente,5000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0128,,,,,,,,,,,,,0,,,,,P,prés,,,2280,3.899244,44.680138
2021-95090,2021-04-20,000001,Vente,5000,,,LE VILLAGE,B048,07590,07047,Cellier-du-Luc,07,,,07047000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,493,3.899022,44.680005
2021-95381,2021-04-29,000001,Vente,1500,,,LES COMBELLES,B016,07590,07047,Cellier-du-Luc,07,,,07047000AB0087,,,,,,,,,,,,,0,,,,,L,landes,,,2835,3.895712,44.684701
2021-95381,2021-04-29,000001,Vente,1500,,,LES COMBELLES,B016,07590,07047,Cellier-du-Luc,07,,,07047000AB0054,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.895373,44.685749
2021-95497,2021-04-27,000001,Vente,19500,,,SIGAL,B043,07590,07047,Cellier-du-Luc,07,,,07047000AB0300,,,,,,,,,,,,,0,,,,,T,terres,,,2208,3.89566,44.681725
2021-95560,2021-04-29,000001,Vente,450000,,,MAS DU POMMIER,B031,07590,07047,Cellier-du-Luc,07,,,07047000AI0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13735,3.929317,44.670316
2021-95560,2021-04-29,000001,Vente,450000,138,,IMP DU MAS DU POMMIER,0044,07590,07047,Cellier-du-Luc,07,,,07047000AI0103,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,870,3.928799,44.669959
2021-95560,2021-04-29,000001,Vente,450000,,,MAS DU POMMIER,B031,07590,07047,Cellier-du-Luc,07,,,07047000AI0104,,,,,,,,,,,,,0,,,,,P,prés,,,4755,3.928718,44.669586
2021-95560,2021-04-29,000001,Vente,450000,,,MAS DU POMMIER,B031,07590,07047,Cellier-du-Luc,07,,,07047000AI0105,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.928093,44.66942
2021-96045,2021-06-08,000002,Vente,5000,,,LES COMBELLES,B016,07590,07047,Cellier-du-Luc,07,,,07047000AB0342,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.895452,44.683513
2021-96045,2021-06-08,000002,Vente,5000,,,LES COMBELLES,B016,07590,07047,Cellier-du-Luc,07,,,07047000AB0344,,,,,,,,,,,,,0,,,,,P,prés,,,1171,3.895522,44.683375
