id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690485,2021-01-08,000001,Vente,130150,34,,RUE DU COLONEL COUILLEAU,0510,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1326,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,326,-0.429678,43.778628
2021-690823,2021-01-18,000001,Vente,229935,2,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1140,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,449,-0.432353,43.774051
2021-691429,2021-02-10,000001,Vente,80000,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0588,,,,,,,,,,,,,0,,,,,J,jardins,,,2517,-0.433372,43.772791
2021-691429,2021-02-10,000001,Vente,80000,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0591,,,,,,,,,,,,,0,,,,,J,jardins,,,61,-0.43315,43.773162
2021-691639,2021-02-05,000001,Vente,124000,,,LE GRAVIER,B042,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0766,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.433608,43.773679
2021-691639,2021-02-05,000001,Vente,124000,15,,RUE DU CASSE,0440,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0378,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,179,-0.433356,43.773889
2021-691703,2021-02-25,000001,Vente,20000,,,MONDEBAT,B075,40270,40117,Grenade-sur-l'Adour,40,,,401170000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.447724,43.79719
2021-691703,2021-02-25,000001,Vente,20000,,,MONDEBAT,B075,40270,40117,Grenade-sur-l'Adour,40,,,401170000A0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,4407,-0.447246,43.797685
2021-691733,2021-02-04,000001,Vente,169000,615,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0015,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,853,-0.421568,43.77943
2021-691733,2021-02-04,000001,Vente,169000,615,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-0.421568,43.77943
2021-691733,2021-02-04,000001,Vente,169000,615,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,-0.421568,43.77943
2021-691733,2021-02-04,000001,Vente,169000,,,CHAOUPET,B028,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2575,-0.421286,43.779461
2021-691733,2021-02-04,000001,Vente,169000,,,CHAOUPET,B028,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0666,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.421772,43.779383
2021-691733,2021-02-04,000001,Vente,169000,,,CHAOUPET,B028,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0668,,,,,,,,,,,,,0,,,,,S,sols,,,473,-0.421569,43.779623
2021-691733,2021-02-04,000001,Vente,169000,,,CHAOUPET,B028,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0670,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.421458,43.779232
2021-691823,2021-02-26,000001,Vente,198590,3,,RUE DES ALOUETTES,0225,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,-0.429014,43.782278
2021-691823,2021-02-26,000001,Vente,198590,3,,RUE DES ALOUETTES,0225,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1058,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,607,-0.429014,43.782278
2021-694185,2021-04-15,000001,Vente,120000,103,,CHE DE SIMOUN,1130,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0379,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,924,-0.425819,43.779399
2021-694759,2021-04-30,000001,Vente,80000,,,POUCHET,B090,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0456,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.43246,43.774566
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,655,0,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,2,Appartement,130,4,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,2,Appartement,104,3,S,sols,,,1152,-0.432557,43.774312
2021-694759,2021-04-30,000001,Vente,80000,4,,AV DE MONT DE MARSAN,0870,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,-0.432557,43.774312
2021-694927,2021-05-11,000001,Vente,94000,2,,RUE DES CAPUCINS,0410,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0542,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,-0.431398,43.772917
2021-695080,2021-05-19,000001,Vente,1,,,RUE JULES FERRY,0700,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1483,,,,,,,,,,,,,0,,,,,L,landes,,,324,-0.431394,43.774733
2021-695227,2021-05-06,000001,Vente,67568,13,,RUE RENE VIELLE,1040,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,130,-0.430076,43.773161
2021-695227,2021-05-06,000001,Vente,67568,13,,RUE RENE VIELLE,1040,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0042,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,130,-0.430076,43.773161
2021-695227,2021-05-06,000001,Vente,67568,15,,RUE RENE VIELLE,1040,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,108,-0.429916,43.773122
2021-695227,2021-05-06,000001,Vente,67568,15,,RUE RENE VIELLE,1040,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0043,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,108,-0.429916,43.773122
2021-695559,2021-05-12,000001,Vente,92000,5,,ALL DU CAPITAINE TASSA,0400,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,557,-0.429769,43.779215
2021-695795,2021-05-19,000001,Vente,97000,43,,RUE DU COLONEL COUILLEAU,0510,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1276,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,327,-0.429367,43.778969
2021-695903,2021-05-25,000001,Vente,125100,5,,RUE DES FAUVETTES,0580,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0481,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,711,-0.432011,43.775226
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0037,,,,,,,,,,,,,0,,,,,VI,vignes,,,5722,-0.434693,43.798803
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,6176,-0.435027,43.797872
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3358,-0.431442,43.798523
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,2921,-0.431261,43.799017
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0051,,,,,,,,,,,,,0,,,,,T,terres,,,6911,-0.430976,43.802238
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,30429,-0.431632,43.800254
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1144,-0.433241,43.800448
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,889,-0.433314,43.80081
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,21709,-0.434839,43.801877
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0068,,,,,,,,,,,,,0,,,,,T,terres,,,27398,-0.433152,43.801447
2021-695904,2021-05-20,000001,Vente,100000,,,CAILLAOU,B021,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0069,,,,,,,,,,,,,0,,,,,T,terres,,,7743,-0.431921,43.80246
2021-695904,2021-05-20,000001,Vente,100000,,,CAPERON,B024,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0073,,,,,,,,,,,,,0,,,,,T,terres,,,5162,-0.433074,43.803378
2021-695904,2021-05-20,000001,Vente,100000,,,CAPERON,B024,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0080,,,,,,,,,,,,,0,,,,,L,landes,,,508,-0.430204,43.802867
2021-695904,2021-05-20,000001,Vente,100000,,,CAPERON,B024,40270,40117,Grenade-sur-l'Adour,40,,,401170000C0081,,,,,,,,,,,,,0,,,,,L,landes,,,12981,-0.430119,43.803555
2021-696507,2021-06-11,000001,Vente,75000,10,,RUE DE VERDUN,1200,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,242,-0.429912,43.773492
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1282,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1282,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,720,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1282,-0.424974,43.790664
2021-696996,2021-06-28,000001,Vente,205000,1348,,RTE DE BASCONS,0260,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0408,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,1282,-0.424974,43.790664
2021-697952,2021-07-02,000001,Vente,85000,421,,RUE PIERRE BOUNEAU,0980,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1435,-0.43601,43.780363
2021-697952,2021-07-02,000001,Vente,85000,,,BEAULIEU,B009,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1251,,,,,,,,,,,,,0,,,,,S,sols,,,2511,-0.435581,43.780165
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,2660,-0.407823,43.795778
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,476,-0.407686,43.796321
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0188,,,,,,,,,,,,,0,,,,,J,jardins,,,393,-0.40728,43.796282
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0188,,,,,,,,,,,,,0,,,,,S,sols,,,392,-0.40728,43.796282
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.407202,43.796444
2021-698360,2021-07-27,000001,Vente,383850,2837,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0190,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,360,-0.407349,43.796495
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0191,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,939,-0.407696,43.796517
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0192,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.407615,43.796626
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,9766,-0.406929,43.795866
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,822,-0.407626,43.796766
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0387,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.407841,43.796822
2021-698360,2021-07-27,000001,Vente,383850,,,BASTARRA,B004,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,4262,-0.406857,43.796511
2021-698417,2021-08-02,000001,Vente,133500,18,,RUE DES PALOUMES,0900,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0334,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,551,-0.423818,43.780733
2021-698426,2021-07-19,000001,Vente,205000,,,LABOUAOU,B057,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0103,,,,,,,,,,,,,0,,,,,T,terres,,,2725,-0.430459,43.779494
2021-698426,2021-07-19,000001,Vente,205000,,,LABOUAOU,B057,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0104,,,,,,,,,,,,,0,,,,,T,terres,,,3377,-0.431128,43.779496
2021-698426,2021-07-19,000001,Vente,205000,,,COUJON,B032,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0428,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.431245,43.779022
2021-698426,2021-07-19,000001,Vente,205000,36,,RUE PIERRE BOUNEAU,0980,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-0.431351,43.779265
2021-698426,2021-07-19,000001,Vente,205000,36,,RUE PIERRE BOUNEAU,0980,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1375,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,637,-0.431351,43.779265
2021-698454,2021-07-22,000001,Vente,138000,6,,RUE DES REMPARTS,1030,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0111,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,93,-0.426925,43.773062
2021-698454,2021-07-22,000001,Vente,138000,1,,RUE DES ANCIENS FOSSES,0230,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0112,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,170,-0.426877,43.773027
2021-698454,2021-07-22,000001,Vente,138000,4,,RUE DES REMPARTS,1030,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0113,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,-0.426897,43.772918
2021-698454,2021-07-22,000001,Vente,138000,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0114,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.426845,43.772867
2021-699381,2021-08-24,000001,Vente,172450,10,,RUE DE LA BARRIERE,0250,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0391,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,492,-0.426794,43.779128
2021-699393,2021-08-06,000001,Vente,221400,12,,IMP DES CHENES,0473,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1019,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,718,-0.432354,43.780985
2021-699393,2021-08-06,000001,Vente,221400,12,,IMP DES CHENES,0473,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1019,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,652,-0.432354,43.780985
2021-699394,2021-07-29,000001,Vente,229650,16,,AV RAOUL LAPORTERIE,1020,40270,40117,Grenade-sur-l'Adour,40,,,401170000G0425,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,-0.424865,43.774486
2021-699394,2021-07-29,000001,Vente,229650,16,,AV RAOUL LAPORTERIE,1020,40270,40117,Grenade-sur-l'Adour,40,,,401170000G0425,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,696,-0.424865,43.774486
2021-699731,2021-08-12,000001,Vente,128000,,,LE GRAVIER,B042,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0770,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-0.433799,43.773838
2021-699731,2021-08-12,000001,Vente,128000,25,,RUE DU CASSE,0440,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0383,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,161,-0.43361,43.774003
2021-699809,2021-08-13,000001,Vente,166500,18,,RUE JULES FERRY,0700,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1416,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,1002,-0.429873,43.776719
2021-700370,2021-08-26,000001,Vente,145000,3371,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000E0108,,,,,,,,,,,,,0,1,Maison,103,4,T,terres,,,4525,-0.404823,43.800775
2021-700370,2021-08-26,000001,Vente,145000,3371,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000E0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1895,-0.404823,43.800775
2021-700370,2021-08-26,000001,Vente,145000,3371,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000E0108,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1895,-0.404823,43.800775
2021-700370,2021-08-26,000001,Vente,145000,3371,,AV DE VILLENEUVE,1220,40270,40117,Grenade-sur-l'Adour,40,,,401170000E0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4525,-0.404823,43.800775
2021-700381,2021-08-26,000001,Vente,128000,31,,RUE DU CASSE,0440,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0386,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,174,-0.433769,43.774065
2021-701291,2021-09-27,000001,Vente,135000,23,,PL SAINT EXUPERY,1080,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1353,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,245,-0.429299,43.776946
2021-701968,2021-09-30,000001,Vente,80000,15,,AV DE HESINGUE,0660,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1368,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,325,-0.427887,43.777105
2021-702021,2021-09-30,000001,Vente,180000,5,,IMP DES MIMOSAS,0848,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1203,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,856,-0.430578,43.783377
2021-702024,2021-10-01,000001,Vente,174000,2,,RUE DES VIGNES,1216,40270,40117,Grenade-sur-l'Adour,40,,,401170000H0549,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,841,-0.423874,43.77792
2021-702108,2021-10-07,000001,Vente,104000,57,,RUE DU COLONEL COUILLEAU,0510,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1262,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,275,-0.43049,43.779191
2021-702273,2021-10-08,000001,Vente,223000,98,,RUE PIERRE BOUNEAU,0980,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0654,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,986,-0.432077,43.779664
2021-702273,2021-10-08,000001,Vente,223000,98,,RUE PIERRE BOUNEAU,0980,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0654,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,714,-0.432077,43.779664
2021-702273,2021-10-08,000001,Vente,223000,,,LABOUAOU,B057,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0969,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1467,-0.431854,43.780204
2021-702371,2021-10-15,000001,Vente,350000,4,,RUE DE BEAULIEU,0300,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0727,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,3121,-0.434358,43.781074
2021-702699,2021-10-15,000001,Vente,307900,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0339,,,,,,,,,,,,,0,,,,,J,jardins,,,641,-0.432275,43.772706
2021-702699,2021-10-15,000001,Vente,307900,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0350,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.432504,43.772732
2021-702699,2021-10-15,000001,Vente,307900,6,,RUE DE BELOT,0320,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0552,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,366,-0.431917,43.772691
2021-702699,2021-10-15,000001,Vente,307900,6,,RUE DE BELOT,0320,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-0.431917,43.772691
2021-702699,2021-10-15,000001,Vente,307900,6,,RUE DE BELOT,0320,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-0.431917,43.772691
2021-702699,2021-10-15,000001,Vente,307900,6,,RUE DE BELOT,0320,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0552,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,366,-0.431917,43.772691
2021-702699,2021-10-15,000001,Vente,307900,6,,RUE DE BELOT,0320,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,366,-0.431917,43.772691
2021-702725,2021-10-22,000001,Vente,205000,14,,IMP DES CHENES,0473,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1018,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,778,-0.432443,43.781172
2021-702733,2021-10-15,000001,Vente,214750,3,,RUE MONSEIGNEUR CASSAIGNE,0860,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0255,,2,,,,,,,,,,,0,,,,,,,,,,-0.428929,43.772741
2021-703075,2021-11-04,000001,Vente,647,,,RICAOU,B094,40270,40117,Grenade-sur-l'Adour,40,,,401170000F0384,,,,,,,,,,,,,0,,,,,T,terres,,,647,-0.404163,43.786584
2021-704371,2021-11-24,000001,Vente,135000,2,B,RUE DES REMPARTS,1030,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0569,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,104,-0.426904,43.772835
2021-704375,2021-11-29,000001,Vente,148000,7,,RUE DE BEAULIEU,0300,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,-0.434825,43.782038
2021-704375,2021-11-29,000001,Vente,148000,7,,RUE DE BEAULIEU,0300,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0735,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,825,-0.434825,43.782038
2021-704594,2021-11-22,000001,Vente,46998,,,CHEVALIER,B030,40270,40117,Grenade-sur-l'Adour,40,,,401170000G0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,-0.415773,43.776157
2021-704594,2021-11-22,000001,Vente,46998,,,CHEVALIER,B030,40270,40117,Grenade-sur-l'Adour,40,,,401170000G0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1092,-0.415878,43.775967
2021-704594,2021-11-22,000001,Vente,46998,,,CHEVALIER,B030,40270,40117,Grenade-sur-l'Adour,40,,,401170000G0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,-0.415982,43.775742
2021-704598,2021-11-30,000001,Vente,97000,,,LA VILLE,B102,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0240,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.428167,43.772054
2021-704598,2021-11-30,000001,Vente,97000,20,,PL DES TILLEULS,1150,40270,40117,Grenade-sur-l'Adour,40,,,401170000K0241,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,-0.428271,43.772045
2021-704985,2021-12-21,000001,Vente,1500,,,LABOUAOU,B057,40270,40117,Grenade-sur-l'Adour,40,,,401170000J0108,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.432234,43.78003
2021-704989,2021-12-09,000001,Vente,76000,2,,ALL GUYNEMER,0620,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1372,,,42,60.41,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.428564,43.776736
2021-704989,2021-12-09,000001,Vente,76000,2,,ALL GUYNEMER,0620,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1372,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.428564,43.776736
2021-704992,2021-12-22,000001,Vente,230000,2,,RUE TIMOTHEE DE LABORDE,1145,40270,40117,Grenade-sur-l'Adour,40,,,401170000J1448,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,893,-0.429628,43.783191
2021-705012,2021-12-07,000001,Vente,213500,,,MONDEBAT,B075,40270,40117,Grenade-sur-l'Adour,40,,,401170000A0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1666,-0.448302,43.799074
2021-705493,2021-12-16,000001,Vente,180000,993,,CHE DU TUCAU,1180,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0171,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,986,-0.411189,43.8008
2021-705493,2021-12-16,000001,Vente,180000,,,GNAOUDEOU,B041,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-0.411282,43.800666
2021-705493,2021-12-16,000001,Vente,180000,,,CACHAOU,B020,40270,40117,Grenade-sur-l'Adour,40,,,401170000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,122,-0.411651,43.801656