siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804640,00019,21780464000019,O,1983-03-01,11,2020,,2022-08-29T09:09:02,true,4,,1,,RUE,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.810978,48.586986,0.87,housenumber,1 Rue de la Mairie 78125 Orcemont,78464_0035_00001,G,1 RUE DE LA MAIRIE,
217804640,00027,21780464000027,O,1983-12-21,03,2020,,2022-08-29T09:09:02,false,3,,2,,RUE,DU PARC,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LES TILLEULS,,,,85.20Z,NAFRev2,N,1.810675,48.586651,0.94,housenumber,2 Rue du Parc 78125 Orcemont,78464_0050_00002,G,2 RUE DU PARC,
217804640,00035,21780464000035,O,1996-04-01,NN,,,2017-04-27T16:52:14,false,4,MAIRIE,1,,RUE,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT DE ORCEMONT,,,,37.00Z,NAFRev2,N,1.810978,48.586986,0.87,housenumber,1 Rue de la Mairie 78125 Orcemont,78464_0035_00001,G,1 RUE DE LA MAIRIE,
257825737,00014,25782573700014,O,2002-04-25,,,,2010-10-25T15:35:27,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,75.1C,NAFRev1,N,1.810978,48.586986,0.95,housenumber,1 Rue de la Mairie 78125 Orcemont,78464_0035_00001,G,1 RUE DE LA MAIRIE,
267801348,00017,26780134800017,O,1983-03-01,NN,,,2018-10-09T16:13:15,true,4,MAIRIE,1,,RUE,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2017-03-23,F,CCAS,,,,88.99B,NAFRev2,N,1.810978,48.586986,0.87,housenumber,1 Rue de la Mairie 78125 Orcemont,78464_0035_00001,G,1 RUE DE LA MAIRIE,
267804813,00017,26780481300017,O,1995-12-25,,,,2018-09-13T09:25:12,true,3,,,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2017-07-06,F,CDE,,,,88.99B,NAFRev2,N,1.81212,48.588738,0.95,street,Rue de la Mairie 78125 Orcemont,78464_0035,G,RUE DE LA MAIRIE,
303656920,00012,30365692000012,O,1966-01-01,NN,,,2007-05-19T08:34:30,true,4,,12,A,PL,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2V,NAFRev1,O,1.812593,48.588122,0.77,housenumber,12a Rue de la Mairie 78125 Orcemont,78464_0035_00012_a,G,12A RUE DE LA MAIRIE,
303656920,00020,30365692000020,O,1993-09-17,NN,,,2007-03-08T15:08:45,false,3,,5020,,RUE,D'ORPHIN,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,45.2V,NAFRev1,N,1.810416,48.58626,0.71,street,Rue d’Orphin 78125 Orcemont,78464_0041,G,RUE D ORPHIN,
307798041,00025,30779804100025,O,,NN,,,,true,1,,6,,RUE,DU ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,81.21,NAP,N,1.808447,48.58653,0.95,housenumber,6 Rue du Romare 78125 Orcemont,78464_0065_00006,G,6 RUE DU ROMARE,
308456730,00024,30845673000024,O,1974-02-20,NN,,,2018-09-29T12:12:12,true,3,LES CHAMPS ROUX,,,CHE,DEPARTEMENTAL 150,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5047468,43.5812487,0.73,poi,Route Départementale 150 de Castéra-Verduzan à Castelnau-Magnoac (Pont) Saint-Jean-le-Comtal,https://osm.org/way/490091675,G,,
311108377,00020,31110837700020,O,,NN,,,,true,1,,5,D,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.13,NAP,N,1.810799,48.587431,0.95,housenumber,5d Rue de la Mairie 78125 Orcemont,78464_0035_00005_d,G,5D RUE DE LA MAIRIE,
312573918,00017,31257391800017,O,1978-01-01,NN,,,2008-01-04T20:16:25,true,3,,32,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,1.814831,48.592337,0.95,housenumber,32 Rue de la Mairie 78125 Orcemont,78464_0035_00032,G,32 RUE DE LA MAIRIE,
315593194,00022,31559319400022,O,,NN,,,,true,1,,6,,RUE,DE L EPINAY,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,45.2V,NAF1993,N,1.813036,48.587055,0.9,housenumber,6 Rue de l’Epinaye 78125 Orcemont,78464_0021_00006,G,6 RUE DE L EPINAYE,
318106481,00035,31810648100035,O,1997-10-28,NN,,,,true,1,,,,,,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318164985,00018,31816498500018,O,1972-09-27,NN,,,2012-05-04T10:17:29,true,3,L ETANG GUILLEMET,112,,,FERME DES CHAMPS ROUX CD 1,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.806822,48.607641,0.53,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,D,FERME DE L ETANG DE GUILLEMET,
319044111,00015,31904411100015,O,,NN,,,,true,1,,62,,RUE,DU ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.12,NAP,N,1.808601,48.586026,0.95,housenumber,62 Rue du Romare 78125 Orcemont,78464_0065_00062,G,62 RUE DU ROMARE,
320390446,00021,32039044600021,O,1987-12-01,NN,,,,false,4,,,,,LA FERME DE L ETANG,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1994-03-22,F,,,,,63.1E,NAF1993,N,1.806822,48.607641,0.79,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
321431611,00029,32143161100029,O,1988-06-22,NN,,,2007-06-29T10:32:08,true,3,,34,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2C,NAFRev1,N,1.815074,48.592639,0.95,housenumber,34 Rue de la Mairie 78125 Orcemont,78464_0035_00034,G,34 RUE DE LA MAIRIE,
321762734,00010,32176273400010,O,1981-04-07,NN,,,2019-07-19T09:58:18,true,3,,,,,FERME DE BRIQUESARD,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806822,48.607641,0.45,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
326830502,00018,32683050200018,O,1983-03-16,NN,,,,true,1,,6,,RUE,DE L EGLISE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.3A,NAF1993,N,1.809166,48.587933,0.95,housenumber,6 Rue de l’Eglise 78125 Orcemont,78464_0015_00006,G,6 RUE DE L EGLISE,
332685320,00027,33268532000027,O,2021-08-02,,,,2022-05-12T11:19:01,true,1,,15,,RUE,DU TOUR DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,LAURENCE MOREL PUTOIS,68.31Z,NAFRev2,N,1.807655,48.587475,0.95,housenumber,15 Rue du Tour de la Ferme 78125 Orcemont,78464_0085_00015,G,15 RUE DU TOUR DE LA FERME,
333448512,00017,33344851200017,O,,NN,,,,true,1,,3,,RUE,DES CHATELIERS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1G,NAF1993,N,1.813476,48.591184,0.9,housenumber,3 Rue des Châtelliers 78125 Orcemont,78464_0009_00003,G,3 RUE DES CHATELLIERS,
334600418,00019,33460041800019,O,,NN,,,,true,1,,17,,RUE,DES CRACHES,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.813294,48.587269,0.85,housenumber,17 Rue de Craches 78125 Orcemont,78464_0012_00017,G,17 RUE DE CRACHES,
337961684,00012,33796168400012,O,,,,,,true,1,,11,,RUE,DU TOUR DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1991-04-14,F,,,,,77.01,NAP,N,1.808036,48.587176,0.95,housenumber,11 Rue du Tour de la Ferme 78125 Orcemont,78464_0085_00011,G,11 RUE DU TOUR DE LA FERME,
338253131,09523,33825313109523,O,2004-08-01,NN,,,2018-09-29T12:30:52,false,4,,32,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.29A,NAFRev2,O,1.814831,48.592337,0.95,housenumber,32 Rue de la Mairie 78125 Orcemont,78464_0035_00032,G,32 RUE DE LA MAIRIE,
339510158,00019,33951015800019,O,1986-11-01,NN,,,2021-02-23T10:55:44,true,3,L'EPINAYE,7,,RUE,DE LA MARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.822295,48.582761,0.95,housenumber,7 Rue de la Mare 78125 Orcemont,78464_0036_00007,G,7 RUE DE LA MARE,
340658988,00019,34065898800019,O,,NN,,,,true,1,,,,,L ETANG DE GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.60,NAP,N,1.806822,48.607641,0.94,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
341722403,00019,34172240300019,O,,,,,,true,1,,1,,RUE,LES ROTIS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,1.810576,48.587993,0.78,housenumber,1 Rue des Rotis 78125 Orcemont,78464_0068_00001,G,1 RUE DES ROTIS,
342040995,00025,34204099500025,O,2013-07-22,,,,2021-02-23T10:57:38,true,1,,9,,RUE,DU ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,41.10D,NAFRev2,N,1.807552,48.585802,0.95,housenumber,9 Rue du Romare 78125 Orcemont,78464_0065_00009,G,9 RUE DU ROMARE,
342450871,00047,34245087100047,O,2012-12-01,,,,2021-02-23T10:57:57,true,1,,13,,,FERME ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,82.99Z,NAFRev2,N,1.806916,48.607702,0.88,housenumber,13 Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en_00013,G,13 FERME DE L ETANG DE GUILLEMET,
343200507,00014,34320050700014,O,,NN,,,,true,1,,,,,FERME DE L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.3A,NAF1993,N,1.806822,48.607641,0.92,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
344557293,00018,34455729300018,O,,NN,,,,true,1,,5,,RUE,DE L ARSENAL,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,77.12,NAP,N,1.811144,48.588374,0.95,housenumber,5 Rue de l’Arsenal 78125 Orcemont,78464_0001_00005,G,5 RUE DE L ARSENAL,
348790239,00019,34879023900019,O,1988-11-30,NN,,,2008-01-04T22:56:09,true,3,,1,,RUE,BATONCEAU,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.79759,48.596938,0.94,housenumber,1 Rue de Batonceau 78125 Orcemont,78464_0003_00001,G,1 RUE DE BATONCEAU,
349443093,00027,34944309300027,O,2007-06-01,NN,,,2019-06-24T13:34:25,false,3,L'EPINAY,1,,RUE,DE LA MARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.13Z,NAFRev2,N,1.824224,48.584096,0.95,housenumber,1 Rue de la Mare 78125 Orcemont,78464_0036_00001,G,1 RUE DE LA MARE,
349728030,00025,34972803000025,O,1989-12-01,NN,,,2011-05-27T04:19:14,false,4,FERME DE L'ETANG GUILLEMET,,,RTE,D'ORPHIN,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1E,NAF1993,O,1.810416,48.58626,0.73,street,Rue d’Orphin 78125 Orcemont,78464_0041,G,RUE D ORPHIN,
350369286,00017,35036928600017,O,1900-01-01,NN,,,2014-05-07T07:32:51,false,3,,20,,RUE,ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,36.6E,NAF1993,N,1.807019,48.586046,0.88,housenumber,20 Rue du Romare 78125 Orcemont,78464_0065_00020,G,20 RUE DU ROMARE,
350425872,00024,35042587200024,O,,NN,,,,true,1,,3,,RUE,DE L'ARSENAL,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.811371,48.588449,0.95,housenumber,3 Rue de l’Arsenal 78125 Orcemont,78464_0001_00003,G,3 RUE DE L ARSENAL,
351550199,00019,35155019900019,O,,NN,,,,true,1,,,,,LA FERME DE L ETANG GUILLE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,70.2C,NAF1993,N,1.806822,48.607641,0.77,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
353443336,00014,35344333600014,O,1900-01-01,NN,,,2015-02-12T13:44:58,false,3,,,,,DOMAINE DES CHATELIERS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,70.3A,NAF1993,N,1.81211,48.591478,0.63,street,Rue des Châtelliers 78125 Orcemont,78464_0009,G,RUE DES CHATELLIERS,
377610076,00012,37761007600012,O,1990-03-19,NN,,,2021-07-07T11:32:46,true,3,,,,,FERME DE L ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.806822,48.607641,0.92,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
378446488,00017,37844648800017,O,,NN,,,,true,1,,,,,L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,74.1G,NAF1993,N,1.806444,48.606956,0.94,street,L’Etang Guillemet 78125 Orcemont,78464_B015,G,L ETANG GUILLEMET,
381042803,00019,38104280300019,O,1991-02-20,NN,,,,true,3,,,,,ETANG GUILLEMENT,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4C,NAF1993,N,1.806444,48.606956,0.83,street,L’Etang Guillemet 78125 Orcemont,78464_B015,G,L ETANG GUILLEMET,
381076579,00014,38107657900014,O,,NN,,,,true,1,,,,,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,91.3E,NAF1993,N,1.81212,48.588738,0.92,street,Rue de la Mairie 78125 Orcemont,78464_0035,G,RUE DE LA MAIRIE,
382984573,00016,38298457300016,O,1991-09-04,01,2020,,2022-12-30T19:34:09,true,4,,,,,FERME DE L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,1.806822,48.607641,0.92,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
384562187,00011,38456218700011,O,,,,,,true,1,,,,RUE,DES ROTIS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,91.3E,NAF1993,N,1.810277,48.588296,0.95,street,Rue des Rotis 78125 Orcemont,78464_0068,G,RUE DES ROTIS,
384851317,00022,38485131700022,O,,,,,,true,1,,,,,ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,74.1G,NAF1993,N,1.806444,48.606956,0.94,street,L’Etang Guillemet 78125 Orcemont,78464_B015,G,L ETANG GUILLEMET,
388521304,00013,38852130400013,O,1992-07-01,NN,,,,true,1,,5,,RUE,DE LA MARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,1.822514,48.582979,0.95,housenumber,5 Rue de la Mare 78125 Orcemont,78464_0036_00005,G,5 RUE DE LA MARE,
389092867,00016,38909286700016,O,,NN,,,,true,1,,,,,ETANG DE GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.4B,NAF1993,N,1.806822,48.607641,0.94,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
390624385,00014,39062438500014,O,1993-01-01,NN,,,2008-11-08T00:52:51,true,4,,2,,IMP,DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.3E,NAF1993,O,1.801547,48.597582,0.84,housenumber,2 Impasse de la Ferme 78125 Orcemont,78464_0023_00002,G,2 IMPASSE DE LA FERME,
391123619,00028,39112361900028,O,1996-02-01,,,,,false,3,,7,,RUE,DE L EGLISE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.1E,NAF1993,N,1.808724,48.58783,0.95,housenumber,7 Rue de l’Eglise 78125 Orcemont,78464_0015_00007,G,7 RUE DE L EGLISE,
391357985,00012,39135798500012,O,,NN,,,,true,1,,5,B,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,74.4A,NAF1993,N,1.810491,48.587572,0.95,housenumber,5b Rue de la Mairie 78125 Orcemont,78464_0035_00005_b,G,5B RUE DE LA MAIRIE,
391396769,00039,39139676900039,O,2009-04-01,NN,,,2011-04-23T08:09:10,true,2,,2,,RUE,DU CHEMIN NEUF,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,47.62Z,NAFRev2,N,1.812092,48.585717,0.95,housenumber,2 Rue du Chemin Neuf 78125 Orcemont,78464_0047_00002,G,2 RUE DU CHEMIN NEUF,
391725033,00016,39172503300016,O,1993-01-01,,,,2008-01-04T23:56:09,true,4,,3,,RUE,ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.808536,48.586497,0.88,housenumber,3 Rue du Romare 78125 Orcemont,78464_0065_00003,G,3 RUE DU ROMARE,
392088027,00017,39208802700017,O,1993-01-01,NN,,,2006-11-25T12:10:19,false,4,MAIRIE D'ORCEMONT,,,,,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.3G,NAF1993,O,1.81212,48.588738,0.84,street,Rue de la Mairie 78125 Orcemont,78464_0035,D,RUE DE LA MAIRIE,
392088027,00025,39208802700025,O,1999-10-01,NN,,,2017-05-04T03:51:33,false,4,,1,,RUE,DE L'EGLISE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2015-04-05,F,,,,,88.91A,NAFRev2,O,1.809952,48.587962,0.95,housenumber,1 Rue de l’Eglise 78125 Orcemont,78464_0015_00001,G,1 RUE DE L EGLISE,
392088027,00033,39208802700033,O,2015-04-05,00,2020,,2022-08-29T09:16:15,true,1,,2,,RUE,DU PARC,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2015-04-05,A,,,,,88.91A,NAFRev2,O,1.810675,48.586651,0.94,housenumber,2 Rue du Parc 78125 Orcemont,78464_0050_00002,G,2 RUE DU PARC,
393408182,00011,39340818200011,O,1993-10-01,NN,,,,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,91.3E,NAFRev1,O,1.810978,48.586986,0.95,housenumber,1 Rue de la Mairie 78125 Orcemont,78464_0035_00001,G,1 RUE DE LA MAIRIE,
393775515,00017,39377551500017,O,1994-01-01,NN,,,2006-12-15T00:52:26,false,4,,4,,IMP,DU TOUR DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.2A,NAF1993,N,1.807607,48.58721,0.87,housenumber,4 Impasse du Tour de la Ferme 78125 Orcemont,78464_0084_00004,G,4 IMPASSE DU TOUR DE LA FERME,
394234629,00019,39423462900019,O,,NN,,,,true,1,,18,,,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,74.8F,NAF1993,O,1.812964,48.589436,0.84,housenumber,18 Rue de la Mairie 78125 Orcemont,78464_0035_00018,G,18 RUE DE LA MAIRIE,
394383954,00028,39438395400028,O,1996-01-01,,,,,false,3,,,,,L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.2V,NAF1993,N,1.806444,48.606956,0.94,street,L’Etang Guillemet 78125 Orcemont,78464_B015,G,L ETANG GUILLEMET,
394957120,00048,39495712000048,O,2013-10-15,,,,2014-04-18T09:27:35,false,2,,,,,LE GRAND RACINAY,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,85.51Z,NAFRev2,N,1.817968,48.608235,0.94,locality,Le Grand Racinay 78125 Orcemont,78464_B020,G,LE GRAND RACINAY,
397845116,00011,39784511600011,O,1994-07-21,NN,,,2013-08-29T03:47:31,true,4,,22,,RUE,EGLISE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,58.14Z,NAFRev2,N,1.80769,48.588244,0.87,housenumber,22 Rue de l’Eglise 78125 Orcemont,78464_0015_00022,G,22 RUE DE L EGLISE,
398057075,00010,39805707500010,O,1994-09-01,NN,,,2013-08-21T03:47:36,true,5,,35,,RUE,DE LA MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.69C,NAFRev2,O,1.813484,48.590424,0.95,housenumber,35 Rue de la Mairie 78125 Orcemont,78464_0035_00035,G,35 RUE DE LA MAIRIE,
399217470,00018,39921747000018,O,1976-07-13,NN,,,2006-11-25T12:38:36,true,3,,23,,RUE,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,1.812679,48.589263,0.88,housenumber,23 Rue de la Mairie 78125 Orcemont,78464_0035_00023,G,23 RUE DE LA MAIRIE,
400194338,00010,40019433800010,O,1995-03-06,NN,,,2009-10-30T12:19:05,false,4,L'EPINAYE,2,,RUE,DU MESNIL ROLAND,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,1.822215,48.58323,0.94,housenumber,2 Rue du Mesnil Roland 78125 Orcemont,78464_0039_00002,G,2 RUE DU MESNIL ROLAND,
402917702,00019,40291770200019,O,1995-10-30,NN,,,2008-11-08T01:14:28,false,4,SDF METBACH,,,RUE,MAIRIE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4M,NAFRev1,N,1.81212,48.588738,0.86,street,Rue de la Mairie 78125 Orcemont,78464_0035,G,RUE DE LA MAIRIE,
404208803,00035,40420880300035,O,2009-04-20,,,,2021-02-23T11:28:35,true,1,,12,,,FERME DE L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,70.21Z,NAFRev2,N,1.806798,48.607724,0.92,housenumber,12 Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en_00012,G,12 FERME DE L ETANG DE GUILLEMET,
404417123,00019,40441712300019,O,,NN,,,,true,1,,1,,RUE,DE RAMBOUILLET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,1.801739,48.59693,0.95,housenumber,1 Rue de Rambouillet 78125 Orcemont,78464_0060_00001,G,1 RUE DE RAMBOUILLET,
405124595,00019,40512459500019,O,1981-11-16,NN,,,2008-05-07T04:15:53,true,4,,,,,BRIQUESARD,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.11Z,NAFRev2,N,-0.7074544,49.1115359,0.8,poi.track,Chemin de Briquessard à Feuguerolles-sur-Seulles Aurseulles,https://osm.org/way/31250257,G,,
405124603,00011,40512460300011,O,1994-03-01,NN,,,,true,1,,17,,RUE,DU TOUR DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,1.807623,48.587789,0.95,housenumber,17 Rue du Tour de la Ferme 78125 Orcemont,78464_0085_00017,G,17 RUE DU TOUR DE LA FERME,
408065860,00012,40806586000012,O,1996-05-02,,,,,true,1,,1,,RUE,BATONCEAU,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,91.3E,NAF1993,N,1.79759,48.596938,0.94,housenumber,1 Rue de Batonceau 78125 Orcemont,78464_0003_00001,G,1 RUE DE BATONCEAU,
408699478,00017,40869947800017,O,,NN,,,,true,1,,,,,RACINAY,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,1.818979,48.613005,0.91,locality,Le Petit Racinay 78125 Orcemont,78464_B030,G,LE PETIT RACINAY,
408699486,00010,40869948600010,O,1986-11-01,NN,,,2015-05-14T07:41:02,true,5,,17,,RUE,DU TOUR DE LA FERME,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,1.807623,48.587789,0.95,housenumber,17 Rue du Tour de la Ferme 78125 Orcemont,78464_0085_00017,G,17 RUE DU TOUR DE LA FERME,
408854479,00016,40885447900016,O,1996-09-03,NN,,,2008-11-08T01:20:50,false,4,,2,,ALL,PETIE BOIS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1998-11-16,F,,,,,74.7Z,NAF1993,N,1.813061,48.591108,0.68,housenumber,2 Allee du Petit Bois 78125 Orcemont,78464_0055_00002,G,2 ALLEE DU PETIT BOIS,
409069986,00027,40906998600027,O,2003-09-01,NN,,,2021-02-10T08:53:25,true,4,,30,,RUE,DU ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2020-11-07,F,,,,,68.20B,NAFRev2,N,1.807844,48.585433,0.95,housenumber,30 Rue du Romare 78125 Orcemont,78464_0065_00030,G,30 RUE DU ROMARE,
410483523,00016,41048352300016,O,1997-01-10,NN,,,,true,4,,,,,FERME DE L'ETANG GUILLEMET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,51.6K,NAF1993,N,1.806822,48.607641,0.92,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
410584205,00018,41058420500018,O,1996-12-06,NN,,,2019-12-18T04:07:52,true,4,,9,,RUE,DU ROMARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,1.807552,48.585802,0.95,housenumber,9 Rue du Romare 78125 Orcemont,78464_0065_00009,G,9 RUE DU ROMARE,
410996946,00019,41099694600019,O,1997-01-02,,,,,true,1,,,,,FERME ETANG GUILLENET,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,1.806822,48.607641,0.75,street,Ferme de l’Etang de Guillemet 78125 Orcemont,78464_lkd9en,G,FERME DE L ETANG DE GUILLEMET,
411047939,00011,41104793900011,O,1997-01-01,NN,,,2008-11-08T01:24:21,false,4,L'EPINAYE,6,B,RUE,DE LA MARE A DENUID,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.7Z,NAFRev1,O,1.822605,48.583197,0.61,street,Rue de la Mare 78125 Orcemont,78464_0036,G,RUE DE LA MARE,
414706101,00014,41470610100014,O,1997-07-01,NN,,,,true,4,L'EPINAY,1,,RUE,DE LA MARE,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,67.2Z,NAFRev1,N,1.824224,48.584096,0.95,housenumber,1 Rue de la Mare 78125 Orcemont,78464_0036_00001,G,1 RUE DE LA MARE,
414747709,00015,41474770900015,O,1997-12-01,,,,2008-04-26T14:13:10,false,3,,,,RUE,DES CHATELIERS,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.1C,NAFRev1,N,1.81211,48.591478,0.89,street,Rue des Châtelliers 78125 Orcemont,78464_0009,G,RUE DES CHATELLIERS,
415236090,00015,41523609000015,O,1997-11-11,NN,,,,true,1,,,,,LE RACINAY,78125,ORCEMONT,,,78464,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.818979,48.613005,0.84,locality,Le Petit Racinay 78125 Orcemont,78464_B030,G,LE PETIT RACINAY,