id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770640,2023-01-16,000001,Vente,160000,45,,RUE ELOI COUGNEAU,0360,59149,59157,Cousolre,59,,,591570000A1901,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,670,4.149211,50.242368
2023-770712,2023-01-05,000001,Vente,80000,12,,CITE DES MALUS,A030,59149,59157,Cousolre,59,,,591570000A1956,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,493,4.153359,50.248038
2023-770712,2023-01-05,000001,Vente,80000,12,,CITE DES MALUS,A030,59149,59157,Cousolre,59,,,591570000A1956,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,4.153359,50.248038
2023-770964,2023-02-03,000001,Vente,50000,4,,RUE DU BOIS DES HALLES,0179,59149,59157,Cousolre,59,,,591570000A0121,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,628,4.145538,50.249934
2023-771079,2023-01-04,000001,Vente,120000,,,PLAINE SAINT MARTIN NORD,B040,59149,59157,Cousolre,59,,,591570000A1321,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9871,4.139726,50.247277
2023-771079,2023-01-04,000001,Vente,120000,,,PLAINE SAINT MARTIN NORD,B040,59149,59157,Cousolre,59,,,591570000A1322,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3340,4.136386,50.247319
2023-771079,2023-01-04,000001,Vente,120000,5917,,PLAINE SAINT MARTIN,B039,59149,59157,Cousolre,59,,,591570000A1421,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,2976,4.13828,50.24702
2023-771079,2023-01-04,000001,Vente,120000,5917,,PLAINE SAINT MARTIN,B039,59149,59157,Cousolre,59,,,591570000A1421,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2976,4.13828,50.24702
2023-771079,2023-01-04,000001,Vente,120000,,,PLAINE SAINT MARTIN,B039,59149,59157,Cousolre,59,,,591570000A1422,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1383,4.139557,50.246992
2023-771079,2023-01-04,000001,Vente,120000,,,PLAINE SAINT MARTIN,B039,59149,59157,Cousolre,59,,,591570000A1423,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,516,4.140853,50.247047
2023-771079,2023-01-04,000001,Vente,120000,,,PLAINE SAINT MARTIN,B039,59149,59157,Cousolre,59,,,591570000A1424,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10856,4.141074,50.246475
2023-772081,2023-01-11,000001,Vente,519700,,,PRAIRIES DE FORET,B041,59149,59157,Cousolre,59,,,591570000B0278,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4332,4.146112,50.22182
2023-772081,2023-01-11,000001,Vente,519700,,,PRAIRIES DE FORET,B041,59149,59157,Cousolre,59,,,591570000B0279,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8338,4.146394,50.221352
2023-772081,2023-01-11,000001,Vente,519700,,,PRAIRIES DE FORET,B041,59149,59157,Cousolre,59,,,591570000B0280,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10487,4.146075,50.22122
2023-772081,2023-01-11,000001,Vente,519700,,,CHAMP DES POULES,B010,59149,59157,Cousolre,59,,,591570000C0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6947,4.1469,50.22316
2023-772081,2023-01-11,000001,Vente,519700,,,CHAMP DES POULES,B010,59149,59157,Cousolre,59,,,591570000C0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7834,4.147016,50.223973
2023-772081,2023-01-11,000001,Vente,519700,,,CHAMP DES POULES,B010,59149,59157,Cousolre,59,,,591570000C0004,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1520,4.147748,50.223686
2023-772081,2023-01-11,000001,Vente,519700,6004,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000C0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,4.147437,50.222192
2023-772081,2023-01-11,000001,Vente,519700,6004,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000C0293,,,,,,,,,,,,,0,1,Maison,150,3,PA,pâtures,PATUR,Pâture plantée,6925,4.147437,50.222192
2023-772081,2023-01-11,000001,Vente,519700,6004,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000C0293,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,6925,4.147437,50.222192
2023-772081,2023-01-11,000001,Vente,519700,6004,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000C0293,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,95,4.147437,50.222192
2023-772081,2023-01-11,000001,Vente,519700,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0294,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,230,4.147865,50.222539
2023-772081,2023-01-11,000001,Vente,519700,,,RTE D HESTRUD,0520,59149,59157,Cousolre,59,,,591570000C0295,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.147934,50.222009
2023-772081,2023-01-11,000001,Vente,519700,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0296,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2785,4.146669,50.220808
2023-772081,2023-01-11,000001,Vente,519700,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0297,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1725,4.146801,50.220768
2023-772081,2023-01-11,000001,Vente,519700,,,BOIS DE WAREMMES,B007,59149,59157,Cousolre,59,,,591570000C0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,4.147258,50.219646
2023-773035,2023-04-14,000001,Vente,170000,,,RUE DU PETIT MONT,0740,59149,59157,Cousolre,59,,,591570000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.143994,50.243189
2023-773035,2023-04-14,000001,Vente,170000,7,,RUE DU PETIT MONT,0740,59149,59157,Cousolre,59,,,591570000A1838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.143874,50.243257
2023-773035,2023-04-14,000001,Vente,170000,7,,RUE DU PETIT MONT,0740,59149,59157,Cousolre,59,,,591570000A1838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,4.143874,50.243257
2023-773035,2023-04-14,000001,Vente,170000,7,,RUE DU PETIT MONT,0740,59149,59157,Cousolre,59,,,591570000A1838,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,445,4.143874,50.243257
2023-773260,2023-04-27,000001,Vente,236700,28,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000D0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,4.157975,50.242951
2023-773260,2023-04-27,000001,Vente,236700,28,,RUE DE LANDELIES,0587,59149,59157,Cousolre,59,,,591570000D0466,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1038,4.157975,50.242951
2023-773260,2023-04-27,000001,Vente,236700,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000D0467,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1889,4.158608,50.242824
2023-773293,2023-04-24,000001,Vente,2300,,,LA LOUVE,B020,59149,59157,Cousolre,59,,,591570000B0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4590,4.134115,50.229847
2023-773531,2023-05-02,000001,Vente,80000,108,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0485,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,244,4.152604,50.245495
2023-773531,2023-05-02,000001,Vente,80000,108,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,4.152604,50.245495
2023-773531,2023-05-02,000001,Vente,80000,108,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,244,4.152604,50.245495
2023-773558,2023-04-14,000001,Vente,27000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.14549,50.244151
2023-773558,2023-04-14,000001,Vente,27000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0995,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,738,4.14549,50.244151
2023-773558,2023-04-14,000001,Vente,27000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A0995,,,,,,,,,,,,,0,1,Maison,188,10,S,sols,,,738,4.14549,50.244151
2023-773558,2023-04-14,000001,Vente,27000,5010,,RUE BREOUX,0220,59149,59157,Cousolre,59,,,591570000A1980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.146073,50.243662
2023-773733,2023-05-05,000001,Vente,113800,8,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2557,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,440,4.143526,50.244061
2023-773733,2023-05-05,000001,Vente,113800,,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2560,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.143329,50.244033
2023-773744,2023-05-03,000001,Vente,203000,73,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1224,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,455,4.145536,50.247706
2023-773744,2023-05-03,000001,Vente,203000,73,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A1809,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.145605,50.247763
2023-773830,2023-05-10,000001,Vente,9468,,,COUTURE DE COURTE FONTAINE,B011,59149,59157,Cousolre,59,,,591570000D0519,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12668,4.160828,50.23967
2023-774118,2023-05-30,000001,Vente,79000,30,,RUE DU TERNE CLARIN,0920,59149,59157,Cousolre,59,,,591570000A0534,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,153,4.148233,50.244918
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,2,Appartement,10,1,S,sols,,,889,4.143144,50.244379
2023-774499,2023-06-06,000001,Vente,140000,23,,RUE DE LA GARE,0380,59149,59157,Cousolre,59,,,591570000A2645,,,,,,,,,,,,,0,1,Maison,200,12,S,sols,,,889,4.143144,50.244379
2023-774509,2023-05-15,000001,Vente,75000,90,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2508,,,1,,,,,,,,,,1,2,Appartement,18,0,,,,,,4.150951,50.246891
2023-774509,2023-05-15,000001,Vente,75000,90,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2508,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.150951,50.246891
2023-774509,2023-05-15,000001,Vente,75000,90,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2649,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,143,4.150878,50.246854
2023-774509,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2651,,2,,,,,,,,,,,0,,,,,,,,,,4.150963,50.24681
2023-774509,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2651,,4,,,,,,,,,,,0,,,,,,,,,,4.150963,50.24681
2023-774509,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2654,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.150878,50.246881
2023-774509,2023-05-15,000001,Vente,75000,76,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2655,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.151057,50.246834
2023-774542,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2650,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.150826,50.246783
2023-774542,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2651,,1,,,,,,,,,,,0,,,,,,,,,,4.150963,50.24681
2023-774542,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2651,,3,,,,,,,,,,,0,,,,,,,,,,4.150963,50.24681
2023-774542,2023-05-15,000001,Vente,75000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2656,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.15104,50.246742
2023-774717,2023-06-08,000001,Vente,70000,6,,RUE BERNEUCHAMPS,0101,59149,59157,Cousolre,59,,,591570000A0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.146753,50.245756
2023-774717,2023-06-08,000001,Vente,70000,6,,RUE BERNEUCHAMPS,0101,59149,59157,Cousolre,59,,,591570000A0927,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,4.146753,50.245756
2023-774717,2023-06-08,000001,Vente,70000,6,,RUE BERNEUCHAMPS,0101,59149,59157,Cousolre,59,,,591570000A0927,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,373,4.146753,50.245756
2023-774857,2023-06-13,000001,Vente,100000,10,,CITE DES MALUS,A030,59149,59157,Cousolre,59,,,591570000A1954,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,382,4.153074,50.247845
2023-775205,2023-06-29,000001,Vente,110000,,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2049,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.142335,50.245347
2023-775205,2023-06-29,000001,Vente,110000,,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2050,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.142401,50.245341
2023-775205,2023-06-29,000001,Vente,110000,,,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2051,,,,,,,,,,,,,0,,,,,J,jardins,,,7,4.142346,50.245404
2023-775205,2023-06-29,000001,Vente,110000,1,C,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,4.142599,50.245363
2023-775205,2023-06-29,000001,Vente,110000,1,C,RUE SAINT MARTIN,0860,59149,59157,Cousolre,59,,,591570000A2052,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,459,4.142599,50.245363
2023-775446,2023-06-27,000001,Vente,62130,6,,RUE BOUILLET,0200,59149,59157,Cousolre,59,,,591570000A1222,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,483,4.146079,50.247601
2023-775597,2023-07-07,000001,Vente,66000,13,,RUE DU BOIS DES HALLES,0179,59149,59157,Cousolre,59,,,591570000A0124,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,471,4.146976,50.249606
2023-776200,2023-07-19,000001,Vente,96106,13,,RES LES ROSIBUS RTE NATIONALE,A049,59149,59157,Cousolre,59,,,591570000A2141,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,647,4.13396,50.249063
2023-776597,2023-05-05,000001,Adjudication,20200,24,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.143869,50.250867
2023-776597,2023-05-05,000001,Adjudication,20200,24,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A1038,,,,,,,,,,,,,0,1,Maison,84,1,S,sols,,,573,4.143869,50.250867
2023-776597,2023-05-05,000001,Adjudication,20200,24,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A1038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,4.143869,50.250867
2023-776597,2023-05-05,000001,Adjudication,20200,,,RUE NEUVE,0720,59149,59157,Cousolre,59,,,591570000A2378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,566,4.143948,50.25064
2023-776981,2023-07-25,000001,Vente,30000,76,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2506,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.150945,50.247095
2023-776981,2023-07-25,000001,Vente,30000,,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2652,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.150709,50.246848
2023-776981,2023-07-25,000001,Vente,30000,90,B,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,4.150741,50.247003
2023-776981,2023-07-25,000001,Vente,30000,90,B,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,4.150741,50.247003
2023-777665,2023-09-14,000001,Vente,136500,,,RUE SAINT ROCH,0880,59149,59157,Cousolre,59,,,591570000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,1383,4.154211,50.248459
2023-777665,2023-09-14,000001,Vente,136500,11,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,4.153959,50.248253
2023-777665,2023-09-14,000001,Vente,136500,11,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0213,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,454,4.153959,50.248253
2023-777918,2023-09-19,000001,Vente,118000,35,,PL DE LA GARE,0400,59149,59157,Cousolre,59,,,591570000A1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,4.13923,50.241632
2023-777918,2023-09-19,000001,Vente,118000,35,,PL DE LA GARE,0400,59149,59157,Cousolre,59,,,591570000A1500,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,432,4.13923,50.241632
2023-779473,2023-11-06,000002,Vente,95000,81,,N RTE NATIONALE,1040,59149,59157,Cousolre,59,,,591570000A2657,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.146827,50.248112
2023-781095,2023-12-28,000002,Vente,20000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A2659,,,,,,,,,,,,,0,1,Maison,188,10,S,sols,,,262,,
2023-781095,2023-12-28,000002,Vente,20000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A2659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,,
2023-781095,2023-12-28,000002,Vente,20000,10,,RUE MARIUS LENGLET,0660,59149,59157,Cousolre,59,,,591570000A2659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,,
2023-781167,2023-12-28,000001,Vente,50000,,,RUE SAINT ROCH,0880,59149,59157,Cousolre,59,,,591570000A0209,,,,,,,,,,,,,0,,,,,S,sols,,,1383,4.154211,50.248459
2023-781167,2023-12-28,000001,Vente,50000,16,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,4.154525,50.24808
2023-781167,2023-12-28,000001,Vente,50000,16,,CITE DES IFS,A020,59149,59157,Cousolre,59,,,591570000A0218,,,,,,,,,,,,,0,1,Maison,86,1,S,sols,,,451,4.154525,50.24808
