siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100285,00019,21010028500019,O,1983-03-01,02,2017,,2019-06-24T13:09:01,true,4,HOTEL DE VILLE,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100285,00027,21010028500027,O,1983-12-21,03,2017,,2019-06-24T13:09:01,false,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210100285,00035,21010028500035,O,1997-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE BANEINS,,,,37.00Z,NAFRev2,N,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,D,LES GRANDES PRAIRIES,
260104153,00010,26010415300010,O,1987-01-01,NN,,,2016-07-23T12:09:23,true,4,MAIRIE,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,D,LES GRANDES PRAIRIES,
290101138,00011,29010113800011,O,1969-09-18,00,2016,,2019-09-16T03:36:28,true,3,,,,,MAIRIE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
300955564,00079,30095556400079,O,1993-06-15,NN,,,,true,1,,,,ALL,MARQUISE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,55.3A,NAF1993,N,4.897629,46.10894,0.79,street,Allee Marquise 01990 Baneins,01028_o3r15x,G,ALLEE MARQUISE,
301971172,00020,30197117200020,O,1980-09-18,NN,,,2007-06-13T05:14:34,true,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2007-06-04,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
311810261,00025,31181026100025,O,,,,,,true,1,,,,ALL,MARQUISE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,4.897629,46.10894,0.79,street,Allee Marquise 01990 Baneins,01028_o3r15x,G,ALLEE MARQUISE,
311853998,00012,31185399800012,O,,,,,,true,1,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
314558875,00014,31455887500014,O,1968-01-01,NN,,,2014-07-08T00:18:31,false,5,,,,,AU BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.22A,NAFRev2,O,4.905638,46.113017,0.94,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
315295915,00054,31529591500054,O,2010-05-17,,,,2014-07-08T00:19:16,false,2,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,81.30Z,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
315337154,00019,31533715400019,O,,NN,,,,true,1,,,,,MAIRIE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
318164233,00013,31816423300013,O,1980-01-01,NN,,,2019-09-17T03:59:12,true,4,,,,LD,LES MAISONS NEUVES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,4.919183,46.111335,0.77,locality,Aux Maisons Neuves 01990 Baneins,01028_b061,G,AUX MAISONS NEUVES,
319296638,00046,31929663800046,O,2006-03-05,,,,2009-11-10T09:59:56,false,2,AUX SOUCHES,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-11-20,F,,,,,52.6D,NAFRev1,N,4.919183,46.111335,0.4,locality,Aux Maisons Neuves 01990 Baneins,01028_b061,D,AUX MAISONS NEUVES,
320891179,00014,32089117900014,O,,,,,,true,1,,,,,BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.01,NAP,N,4.905638,46.113017,0.92,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
326284684,00015,32628468400015,O,1983-01-03,NN,,,,true,4,,,,,AU BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,21.2L,NAF1993,N,4.905638,46.113017,0.94,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
330509134,00020,33050913400020,O,1987-07-15,NN,,,2014-06-06T07:44:22,false,3,,,,,LIEU DIT BUNAZ,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1C,NAF1993,N,,,0,,,,,,
331330944,00017,33133094400017,O,,,,,,true,1,,,,,LES SOUCHES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.73,NAP,N,4.896829,46.118157,0.34,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
331409888,00020,33140988800020,O,1994-06-01,,,,2008-11-07T00:50:06,true,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
331892455,00014,33189245500014,O,1985-02-06,NN,,,,true,1,,,,,AU BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,4.905638,46.113017,0.94,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
332457522,00032,33245752200032,O,1994-04-02,NN,,,2007-05-29T10:02:10,false,8,,,,,LES SOUCHES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,92.3F,NAFRev1,N,4.896829,46.118157,0.34,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
333162980,00010,33316298000010,O,1985-01-01,NN,,,,true,1,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338231491,00063,33823149100063,O,2013-06-03,,,4332AA,2015-03-17T00:23:32,true,1,LA PETITE MAISON,,,ALL,MARQUISE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.32A,NAFRev2,N,4.897629,46.10894,0.79,street,Allee Marquise 01990 Baneins,01028_o3r15x,G,ALLEE MARQUISE,
338401789,00023,33840178900023,O,1998-01-01,NN,,,2008-01-04T21:20:09,true,3,,,,,LE CHATEAU,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.903676,46.118819,0.67,street,Chemin du Chateau 01990 Baneins,01028_lapev6,G,CHEMIN DU CHATEAU,
339470890,00015,33947089000015,O,1979-01-01,NN,,,2008-01-04T21:31:07,true,3,,,,,MAIRIE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
339773517,00026,33977351700026,O,,NN,,,,true,1,,,,LD,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
344794870,00016,34479487000016,O,,NN,,,,true,1,,,,,LES SOUCHES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,4.896829,46.118157,0.34,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
347798985,00037,34779898500037,O,2000-01-11,NN,,,2008-11-08T00:21:47,false,4,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.4B,NAF1993,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
347847196,00024,34784719600024,O,,NN,,,,true,1,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
347871006,00016,34787100600016,O,1988-07-19,NN,,,2008-01-04T22:45:27,true,3,,,,RTE,DES BAGES VC203,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90506,46.111548,0.56,street,Route des Bages 01990 Baneins,01028_ytci4l,G,ROUTE DES BAGES,
348554841,00026,34855484100026,O,1999-04-01,NN,,,2012-06-05T10:02:07,false,3,,,,PL,DE L AVENIR,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1F,NAFRev1,N,4.902419,46.110921,0.81,street,Place de l'Avenir 01990 Baneins,01028_0190,G,PLACE DE L AVENIR,
348554841,00034,34855484100034,O,2012-04-28,,,,2020-02-04T09:29:32,false,4,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.19B,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
348554841,00042,34855484100042,O,2020-02-02,,,,2020-03-02T10:37:22,true,1,,381,,RUE,DU DOCTEUR DONAT BOLLET,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2020-02-02,A,,,,,68.31Z,NAFRev2,N,4.902875,46.110624,0.94,housenumber,381 Rue du Docteur Donat Bollet 01990 Baneins,01028_0700_00381,G,381 RUE DU DOCTEUR DONAT BOLLET,
348711318,00017,34871131800017,O,1988-11-01,NN,,,2008-01-04T22:55:13,true,5,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
349065664,00014,34906566400014,O,1989-01-01,NN,,,2018-07-25T03:53:03,true,3,,,,,LE CHATEAU,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.903676,46.118819,0.67,street,Chemin du Chateau 01990 Baneins,01028_lapev6,G,CHEMIN DU CHATEAU,
349369405,00031,34936940500031,O,1994-12-01,NN,,,2014-07-08T00:52:56,true,8,,,,,LES BAGES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,N,4.90506,46.111548,0.71,street,Route des Bages 01990 Baneins,01028_ytci4l,G,ROUTE DES BAGES,
350013124,00010,35001312400010,O,1989-03-25,NN,,,2006-11-25T11:04:31,true,3,,,,LD,LES SOUCHES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,92.3F,NAFRev1,N,4.896829,46.118157,0.34,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
351228655,00020,35122865500020,O,1900-01-01,NN,,1013AZ,2018-02-14T12:21:31,true,5,,,,LD,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE JASMIN,,,,56.10C,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
352016133,00014,35201613300014,O,,NN,,,,true,1,,,,,BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,55.3A,NAF1993,N,4.905638,46.113017,0.92,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
377587381,00015,37758738100015,O,,NN,,,,true,1,,,,,LES SOUCHES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,86.06,NAP,N,4.896829,46.118157,0.34,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
378827810,00029,37882781000029,O,,NN,,,,true,1,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
378987200,00011,37898720000011,O,1990-07-01,01,2017,3109BA,2019-06-24T13:09:10,true,5,,,,,AU VILLAGE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,16.23Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380233031,00026,38023303100026,O,2003-07-02,NN,,,2006-10-28T00:34:07,true,3,,,,,BUNAZ,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
381359678,00012,38135967800012,O,,,,,2006-11-25T11:33:51,true,1,,,,,SOU DES ECOLES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.3G,NAF1993,N,4.895336,46.125477,0.35,street,Route des Colombards 01990 Baneins,01028_be3w96,G,ROUTE DES COLOMBARDS,
381789973,00025,38178997300025,O,1997-11-12,,,,,true,1,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
382472876,00012,38247287600012,O,,NN,,,,true,1,,,,,AU VILLAGE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
392426177,00011,39242617700011,O,1993-09-16,NN,,,2008-01-05T20:03:48,true,3,,,,,LES BAGES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90506,46.111548,0.71,street,Route des Bages 01990 Baneins,01028_ytci4l,G,ROUTE DES BAGES,
393819479,00055,39381947900055,O,2019-01-03,,,,2019-02-04T15:34:29,true,1,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,46.19B,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
393819479,00063,39381947900063,O,2019-04-04,,,,2019-10-21T14:59:29,false,1,,,,LD,LE  BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,35.11Z,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
397840661,00029,39784066100029,O,1995-04-01,NN,,,,true,1,,,,,AU BICETRE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1T,NAF1993,N,4.89957,46.110278,0.94,street,Au Bicetre 01990 Baneins,01028_m6sb67,G,AU BICETRE,
400718664,00016,40071866400016,O,1995-03-18,NN,,,2008-01-05T20:16:00,true,3,AU BICETRE,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.89957,46.110278,0.94,street,Au Bicetre 01990 Baneins,01028_m6sb67,D,AU BICETRE,
400894507,00013,40089450700013,O,1995-05-01,NN,,4332BB,2015-03-17T00:44:12,true,4,,,,,MASANAND,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,HD PRO SERVICES,43.32B,NAFRev2,N,4.898493,46.108521,0.92,street,Le Masanand 01990 Baneins,01028_g1znn8,G,LE MASANAND,
402069587,00010,40206958700010,O,1995-08-01,NN,,,2008-01-04T19:57:52,true,3,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
402537443,00028,40253744300028,O,1997-07-15,,,,,false,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1999-03-11,F,ETS PERRAUD SARL,,,,74.1J,NAF1993,N,,,0,,,,,,
403594252,00013,40359425200013,O,1995-12-19,NN,,,2017-09-29T05:08:20,true,3,MAIRIE,,,ALL,MARQUISE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.897629,46.10894,0.79,street,Allee Marquise 01990 Baneins,01028_o3r15x,G,ALLEE MARQUISE,
404288938,00016,40428893800016,O,1992-04-01,NN,,,2016-01-12T00:16:55,true,4,,,,,LES BOIS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.888065,46.103414,0.5,locality,Bois Pinet 01990 Baneins,01028_b008,G,BOIS PINET,
408949832,00021,40894983200021,O,2003-03-01,NN,,,2011-04-23T09:16:15,false,4,,,,,AU VILLAGE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,80.10Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409720752,00016,40972075200016,O,1996-10-01,NN,,,2014-07-08T01:41:35,true,5,LE BOURG,,,LD,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,56.10A,NAFRev2,O,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
410559199,00030,41055919900030,O,2011-07-01,,,,2019-05-08T03:48:07,true,1,,4,,RUE,CHAMP FLEURI,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.905627,46.112416,0.78,street,Rue du Champ Fleuri 01990 Baneins,01028_85jxx0,G,RUE DU CHAMP FLEURI,
413825043,00016,41382504300016,O,1997-09-01,,,,2009-10-28T09:19:32,true,4,CHEZ MR ROBERT BOUCHY,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
413849084,00012,41384908400012,O,1997-10-02,NN,,,2014-07-08T01:47:43,true,5,,,,,AU MOULIN,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2014-04-14,A,,,,,43.29A,NAFRev2,O,4.898934,46.111534,0.74,street,Allee du Moulin 01990 Baneins,01028_slnqbp,G,ALLEE DU MOULIN,
417971595,00026,41797159500026,O,2016-03-23,,,,2016-06-07T04:41:02,true,1,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,85.52Z,NAFRev2,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
418848669,00010,41884866900010,O,1982-12-31,,,,,true,1,,,,,LES MARCELLINS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.1A,NAF1993,N,4.895198,46.116724,0.68,street,Impasse des Marcelins 01990 Baneins,01028_fzj2j3,G,IMPASSE DES MARCELINS,
418848677,00013,41884867700013,O,1982-12-31,NN,,,2008-01-04T23:27:32,true,3,,,,,BAGES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.90506,46.111548,0.91,street,Route des Bages 01990 Baneins,01028_ytci4l,G,ROUTE DES BAGES,
418848685,00016,41884868500016,O,1983-12-31,NN,,,2011-11-09T12:27:16,true,3,,,,,LES BAGES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.90506,46.111548,0.71,street,Route des Bages 01990 Baneins,01028_ytci4l,G,ROUTE DES BAGES,
418848693,00010,41884869300010,O,1991-01-01,NN,,,2014-01-08T08:50:21,true,4,,,,,LE VILLAGE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418848701,00011,41884870100011,O,1984-12-31,NN,,,,true,1,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
421269333,00017,42126933300017,O,1982-06-01,NN,,,2008-01-05T00:04:35,true,3,CZ MME CHAPELAN,,,PL,DE L AVENIR,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,4.902419,46.110921,0.81,street,Place de l'Avenir 01990 Baneins,01028_0190,G,PLACE DE L AVENIR,
421533126,00015,42153312600015,O,1998-10-01,01,2016,,2018-09-29T12:02:40,true,3,,,,,MAIRIE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.896829,46.118157,0.51,locality,Les Grandes Prairies 01990 Baneins,01028_b040,G,LES GRANDES PRAIRIES,
427534110,00015,42753411000015,O,1987-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,LE CHATEAU,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.903676,46.118819,0.67,street,Chemin du Chateau 01990 Baneins,01028_lapev6,G,CHEMIN DU CHATEAU,
427534144,00014,42753414400014,O,1974-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427534151,00019,42753415100019,O,1968-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428128565,00036,42812856500036,O,2012-05-07,,,,2013-04-09T08:32:57,true,2,ROUTE DE CHATILLON,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
429516172,00013,42951617200013,O,1999-01-01,NN,,,2008-01-05T01:40:12,true,3,,,,,AU BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,4.905638,46.113017,0.94,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
431105790,00015,43110579000015,O,1968-01-01,NN,,,2008-01-04T18:02:31,true,3,,,,,AU BOIS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.888065,46.103414,0.56,locality,Bois Pinet 01990 Baneins,01028_b008,G,BOIS PINET,
431106020,00016,43110602000016,O,1985-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
434636973,00027,43463697300027,O,2004-04-01,NN,,,2006-11-25T17:16:46,true,3,,,,LOT,MASANAND,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-01-25,F,,,,,74.1J,NAFRev1,N,4.898493,46.108521,0.66,street,Le Masanand 01990 Baneins,01028_g1znn8,G,LE MASANAND,
434663084,00037,43466308400037,O,2011-04-04,,,,2014-04-01T09:05:18,false,2,LES CHAMPS FLEURIE,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,46.13Z,NAFRev2,N,4.905952,46.113066,0.58,street,Le Champ Fleuri 01990 Baneins,01028_kmx2dq,D,LE CHAMP FLEURI,
437482698,00010,43748269800010,O,2001-01-01,NN,,,2006-12-29T05:23:39,true,3,,,,,LA FRAZE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.1A,NAFRev1,N,4.910301,46.121154,0.91,street,Route de la Fraze 01990 Baneins,01028_7f25kn,G,ROUTE DE LA FRAZE,
438276297,00019,43827629700019,O,1994-11-11,NN,,,2008-01-04T20:08:10,true,3,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
438406514,00010,43840651400010,O,2001-07-04,NN,,,2014-07-08T02:16:34,true,4,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,95.29Z,NAFRev2,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
439235037,00017,43923503700017,O,2001-10-02,NN,,,2008-04-25T00:31:42,false,3,,,,,AU BICETRE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,52.4C,NAFRev1,N,4.89957,46.110278,0.94,street,Au Bicetre 01990 Baneins,01028_m6sb67,G,AU BICETRE,
439292129,00012,43929212900012,O,2001-10-02,NN,,,2016-05-09T08:33:32,false,3,,,,,AU BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,50.2Z,NAFRev1,N,4.905638,46.113017,0.94,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
439816224,00034,43981622400034,O,2004-06-29,,,,2006-12-17T03:58:13,true,2,,,,,LE BOURG,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1G,NAFRev1,N,4.905638,46.113017,0.61,street,Au Bourg 01990 Baneins,01028_g2o70z,G,AU BOURG,
440617371,00024,44061737100024,O,2008-04-07,,,,2009-01-07T05:46:31,true,2,,,,,BUNAZ,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
440890846,00015,44089084600015,O,2001-10-01,NN,,,2008-01-04T21:07:19,true,3,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
441046653,00016,44104665300016,O,2002-02-15,NN,,,2006-12-15T01:21:24,false,3,,,,,LES BILONS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2005-02-25,F,,,,,85.1G,NAFRev1,N,4.889775,46.118581,0.94,street,Les Bilons 01990 Baneins,01028_stcf7i,G,LES BILONS,
441533536,00047,44153353600047,O,2016-04-18,,,4334ZC,2016-08-10T08:15:54,true,1,,2,,LOT,CHAMP FLEURI,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2016-04-18,A,MARQUES DA CRUZ,,,MARQUES DA CRUZ,43.31Z,NAFRev2,N,4.905952,46.113066,0.66,street,Le Champ Fleuri 01990 Baneins,01028_kmx2dq,G,LE CHAMP FLEURI,
443681648,00012,44368164800012,O,2002-10-07,NN,,,2008-01-05T21:17:16,true,3,,,,LD,MASSANAND,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.898493,46.108521,0.73,street,Le Masanand 01990 Baneins,01028_g1znn8,G,LE MASANAND,
444196422,00018,44419642200018,O,2002-12-02,NN,,,2006-11-25T18:10:59,true,3,,,,,LES COLOMBARDS,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,92.3A,NAFRev1,O,4.895336,46.125477,0.8,street,Route des Colombards 01990 Baneins,01028_be3w96,G,ROUTE DES COLOMBARDS,
444758973,00010,44475897300010,O,2003-01-01,01,2017,,2019-06-24T13:23:26,true,3,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
445059447,00026,44505944700026,O,2008-03-01,,,,2015-06-16T03:21:07,true,2,,,,,LE BICETRE,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,49.32Z,NAFRev2,N,4.89957,46.110278,0.75,street,Au Bicetre 01990 Baneins,01028_m6sb67,G,AU BICETRE,
447850223,00010,44785022300010,O,2003-04-01,NN,,,2006-11-25T18:24:02,true,3,,,,ALL,MARQUISES,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,4.897629,46.10894,0.67,street,Allee Marquise 01990 Baneins,01028_o3r15x,G,ALLEE MARQUISE,
449255983,00016,44925598300016,O,2003-05-02,01,2017,,2019-06-24T13:07:01,true,5,,,,,,01990,BANEINS,,,01028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,