id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-689763,2020-01-17,000001,Vente,3000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,1490,1.043528,44.424997
2020-689763,2020-01-17,000001,Vente,3000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.043798,44.425177
2020-689763,2020-01-17,000001,Vente,3000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0042,,,,,,,,,,,,,0,,,,,P,prés,,,2670,1.043201,44.424776
2020-689763,2020-01-17,000001,Vente,3000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,2400,1.043894,44.42426
2020-689962,2020-02-08,000001,Vente,130000,5054,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0074,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2490,1.043587,44.425915
2020-689962,2020-02-08,000001,Vente,130000,5054,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0074,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,3272,1.043587,44.425915
2020-690974,2020-08-14,000001,Vente,5000,,,VERDUS,B103,47370,47160,Masquières,47,,,471600000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,1.031271,44.414779
2020-690974,2020-08-14,000001,Vente,5000,,,VERDUS,B103,47370,47160,Masquières,47,,,471600000D0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3470,1.033324,44.414821
2020-690974,2020-08-14,000001,Vente,5000,,,VERDUS,B103,47370,47160,Masquières,47,,,471600000D0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,1.032227,44.415546
2020-690974,2020-08-14,000001,Vente,5000,,,VERDUS,B103,47370,47160,Masquières,47,,,471600000D0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5910,1.031891,44.416105
2020-691216,2020-09-25,000001,Vente,19530,,,LAS GONIES,B063,47370,47160,Masquières,47,,,471600000E0856,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1289,1.033433,44.39116
2020-691216,2020-09-25,000001,Vente,19530,,,LAS GONIES,B063,47370,47160,Masquières,47,,,471600000E0857,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.033286,44.391555
2020-691846,2020-12-16,000001,Vente,63000,5027,,MOULIN,B072,47370,47160,Masquières,47,,,471600000B0498,,,,,,,,,,,,,0,1,Maison,77,5,AG,terrains d'agrément,,,872,1.056884,44.408729
2020-691846,2020-12-16,000001,Vente,63000,5027,,MOULIN,B072,47370,47160,Masquières,47,,,471600000B0498,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,563,1.056884,44.408729
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1420,1.042445,44.423237
2020-691852,2020-12-30,000002,Vente,13000,5079,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4290,1.042056,44.423183
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,1.041605,44.423003
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,1.042533,44.424557
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,1.042417,44.424323
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0077,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4375,1.043471,44.423681
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,1.04299,44.423514
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,1.041284,44.424129
2020-691852,2020-12-30,000002,Vente,13000,,,BOS DE RABIOLE,B009,47370,47160,Masquières,47,,,471600000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2689,1.041519,44.423758
2020-691852,2020-12-30,000002,Vente,13000,,,CAMP BARRAT,B016,47370,47160,Masquières,47,,,471600000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88,1.041453,44.4232
2020-691878,2020-12-24,000001,Vente,680000,,,LARTEL-OUEST,B060,47370,47160,Masquières,47,,,471600000E0120,,,,,,,,,,,,,0,,,,,P,prés,,,1135,1.035697,44.393456
2020-691878,2020-12-24,000001,Vente,680000,5031,,LARTEL-OUEST,B060,47370,47160,Masquières,47,,,471600000E0121,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1686,1.035343,44.39322
2020-691878,2020-12-24,000001,Vente,680000,5031,,LARTEL-OUEST,B060,47370,47160,Masquières,47,,,471600000E0121,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,1686,1.035343,44.39322
2020-691878,2020-12-24,000001,Vente,680000,,,LARTEL-OUEST,B060,47370,47160,Masquières,47,,,471600000E0783,,,,,,,,,,,,,0,,,,,T,terres,,,7348,1.034882,44.39365
2020-691878,2020-12-24,000001,Vente,680000,,,LARTEL-OUEST,B060,47370,47160,Masquières,47,,,471600000E0786,,,,,,,,,,,,,0,,,,,P,prés,,,1297,1.035068,44.393035
2020-691902,2020-12-29,000001,Vente,188680,5022,,LA GREZE,B043,47370,47160,Masquières,47,,,471600000B0809,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1200,1.051439,44.410111
2020-691902,2020-12-29,000001,Vente,188680,5022,,LA GREZE,B043,47370,47160,Masquières,47,,,471600000B0809,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3000,1.051439,44.410111
2020-691902,2020-12-29,000001,Vente,188680,5022,,LA GREZE,B043,47370,47160,Masquières,47,,,471600000B0809,,,,,,,,,,,,,0,1,Maison,110,4,PA,pâtures,PATUR,Pâture plantée,2353,1.051439,44.410111
