id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1146910,2019-01-04,000001,Vente,275000,17,,RTE DE SAACY,0255,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0436,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,777,3.195701,48.9053
2019-1146910,2019-01-04,000001,Vente,275000,17,,RTE DE SAACY,0255,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,3.195593,48.905204
2019-1147063,2019-01-29,000001,Vente,9000,,,LA GARENNE DE BUSSEROLLES,B034,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0399,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.202993,48.902681
2019-1147063,2019-01-29,000001,Vente,9000,,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,3.203624,48.901962
2019-1147063,2019-01-29,000001,Vente,9000,,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.203144,48.902555
2019-1147574,2019-03-18,000001,Vente,208000,15,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0233,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,1977,3.207752,48.90601
2019-1147574,2019-03-18,000001,Vente,208000,15,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0233,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,250,3.207752,48.90601
2019-1147574,2019-03-18,000001,Vente,208000,,,BUSSEROLLES,B013,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0234,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1034,3.207648,48.905871
2019-1147574,2019-03-18,000001,Vente,208000,,,BUSSEROLLES,B013,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,565,3.208213,48.905622
2019-1147643,2019-03-20,000001,Vente,8000,,,LA GARENNE DE BUSSEROLLES,B034,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3168,3.203564,48.902353
2019-1147732,2019-03-12,000001,Vente,220775,,,PRES DES HAMEAUX,B059,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C0321,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,821,3.204786,48.90726
2019-1147732,2019-03-12,000001,Vente,220775,14,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1847,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,PARC,Parc,1279,3.205149,48.907383
2019-1147732,2019-03-12,000001,Vente,220775,14,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1847,,,,,,,,,,,,,0,1,Maison,139,5,BT,taillis simples,,,391,3.205149,48.907383
2019-1147732,2019-03-12,000001,Vente,220775,14,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1847,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,471,3.205149,48.907383
2019-1148116,2019-04-26,000001,Vente,185000,20,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1820,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,287,3.207281,48.908146
2019-1148116,2019-04-26,000001,Vente,185000,20,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1820,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,PARC,Parc,713,3.207281,48.908146
2019-1148468,2019-06-05,000001,Vente,233000,21,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C0293,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,PARC,Parc,2457,3.204743,48.908246
2019-1148468,2019-06-05,000001,Vente,233000,21,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C0293,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,250,3.204743,48.908246
2019-1148498,2019-05-17,000001,Vente,4000,,,BOIS DES NONVALLES,B007,77750,77429,Saint-Ouen-sur-Morin,77,,,77429000YA0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,760,3.203855,48.912606
2019-1148498,2019-05-17,000001,Vente,4000,,,LES CHAVOSSE,B018,77750,77429,Saint-Ouen-sur-Morin,77,,,77429000YB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,705,3.213186,48.912896
2019-1148498,2019-05-17,000001,Vente,4000,,,LES CHAVOSSE,B018,77750,77429,Saint-Ouen-sur-Morin,77,,,77429000YB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.213186,48.912896
2019-1148880,2019-07-05,000001,Vente,281500,4,,CHE DES SABLONS,0263,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0334,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,1161,3.19183,48.903696
2019-1148880,2019-07-05,000001,Vente,281500,4,,CHE DES SABLONS,0263,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0334,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,250,3.19183,48.903696
2019-1148965,2019-07-09,000001,Vente,179900,3,,RTE DE REBAIS,0215,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,126,3.202797,48.902473
2019-1148965,2019-07-09,000001,Vente,179900,,,LA GARENNE DE BUSSEROLLES,B034,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.202963,48.902671
2019-1148965,2019-07-09,000001,Vente,179900,8,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0400,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,3.203052,48.902403
2019-1148965,2019-07-09,000001,Vente,179900,8,,RTE DE LA VALLEE,0310,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000B0400,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1024,3.203052,48.902403
2019-1149372,2019-07-26,000001,Vente,270000,5,,PL ST BARTHELEMY,0270,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0336,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,306,3.196326,48.903287
2019-1149519,2019-08-03,000001,Vente,138000,5,,RUE DES NONVALLES,0148,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1174,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,237,3.207842,48.909171
2019-1149905,2019-09-06,000001,Vente,239000,5,,RUE DU REDDON,0225,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C0300,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,430,3.206282,48.908514
2019-1149905,2019-09-06,000001,Vente,239000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1841,,,,,,,,,,,,,0,,,,,P,prés,,,1612,3.205645,48.908697
2019-1149905,2019-09-06,000001,Vente,239000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1842,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1744,3.205982,48.908754
2019-1150072,2019-09-30,000001,Vente,185000,7,,CHE DES SABLONS,0263,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0243,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,716,3.193126,48.904171
2019-1150072,2019-09-30,000001,Vente,185000,7,,CHE DES SABLONS,0263,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0243,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,802,3.193126,48.904171
2019-1150574,2019-10-21,000001,Vente,1,,,LES PRES DE LA FONTAINE,B058,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000A0282,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1016,3.194395,48.902024
2019-1151288,2019-12-20,000001,Vente,181900,2,,LES TERRES BLANCHES,B065,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1788,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,PARC,Parc,2275,3.199491,48.907534
2019-1151288,2019-12-20,000001,Vente,181900,2,,LES TERRES BLANCHES,B065,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1788,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,250,3.199491,48.907534
2019-1151419,2019-12-18,000001,Vente,180000,29,,RTE DU PT MORIN,0178,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C0303,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,580,3.205815,48.908136
2019-1151419,2019-12-18,000001,Vente,180000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1779,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.206008,48.908149
2019-1151419,2019-12-18,000001,Vente,180000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1782,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.206088,48.908075
2019-1151419,2019-12-18,000001,Vente,180000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1783,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.206101,48.908131
2019-1151419,2019-12-18,000001,Vente,180000,,,LES HAMEAUX,B040,77750,77429,Saint-Ouen-sur-Morin,77,,,774290000C1786,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.206143,48.908067
