id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-270864,2021-12-10,000001,Vente,155000,145,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.495871,46.917232
2021-270864,2021-12-10,000001,Vente,155000,145,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0284,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1315,2.495871,46.917232
2021-270864,2021-12-10,000001,Vente,155000,8,,RUE DE L ANCIENNE GARE,0005,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0285,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,815,2.496047,46.916924
2021-270864,2021-12-10,000001,Vente,155000,8,,RUE DE L ANCIENNE GARE,0005,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0285,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,815,2.496047,46.916924
2021-270864,2021-12-10,000001,Vente,155000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0569,,,,,,,,,,,,,0,,,,,T,terres,,,1920,2.496083,46.917314
2021-271346,2021-12-29,000001,Vente,185000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.493261,46.91788
2021-271346,2021-12-29,000001,Vente,185000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0647,,,,,,,,,,,,,0,,,,,J,jardins,,,448,2.492969,46.91796
2021-271346,2021-12-29,000001,Vente,185000,2,,RUE DE LA GARENNE,0050,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,947,2.493286,46.918002
2021-271346,2021-12-29,000001,Vente,185000,2,,RUE DE LA GARENNE,0050,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0648,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,947,2.493286,46.918002
2021-271346,2021-12-29,000001,Vente,185000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0651,,,,,,,,,,,,,0,,,,,S,sols,,,271,2.493202,46.918182
2021-271346,2021-12-29,000001,Vente,185000,,,LA GRANDE OUCHE,B061,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.492796,46.918109
2021-272166,2021-05-20,000001,Vente,110000,4,,RUE DU PETIT BOIS,0105,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0659,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,869,2.497539,46.916449
2021-272166,2021-05-20,000001,Vente,110000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0695,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.497329,46.916594
2021-272166,2021-05-20,000001,Vente,110000,,,CHEZAL CHAUVIER,B043,18130,18204,Saint-Denis-de-Palin,18,,,182040000D0750,,,,,,,,,,,,,0,,,,,T,terres,,,1064,2.497656,46.916734
2021-272584,2021-07-17,000001,Vente,54000,8,,RUE DE L AURON,0007,18130,18204,Saint-Denis-de-Palin,18,,,18204000AB0022,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,561,2.538918,46.940026
2021-272584,2021-07-17,000001,Vente,54000,8,,RUE DE L AURON,0007,18130,18204,Saint-Denis-de-Palin,18,,,18204000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,561,2.538918,46.940026
