id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623511,2021-01-14,000001,Vente,2000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0141,,,,,,,,,,,,,0,,,,,J,jardins,,,230,1.65112,47.073234
2021-623511,2021-01-14,000001,Vente,2000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0142,,,,,,,,,,,,,0,,,,,P,prés,,,410,1.651184,47.07343
2021-623511,2021-01-14,000001,Vente,2000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0143,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.650931,47.073267
2021-623511,2021-01-14,000001,Vente,2000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0144,,,,,,,,,,,,,0,,,,,P,prés,,,2310,1.650676,47.073473
2021-623647,2021-01-15,000001,Vente,80500,5133,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,1.694975,47.051887
2021-623647,2021-01-15,000001,Vente,80500,5133,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,2470,1.694975,47.051887
2021-623647,2021-01-15,000001,Vente,80500,5133,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,1.694975,47.051887
2021-623647,2021-01-15,000001,Vente,80500,5133,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2470,1.694975,47.051887
2021-623647,2021-01-15,000001,Vente,80500,,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0076,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.695064,47.052035
2021-623647,2021-01-15,000001,Vente,80500,,,LA GRANDE MAISON,B076,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0076,,,,,,,,,,,,,0,,,,,T,terres,,,2796,1.695064,47.052035
2021-624084,2021-02-17,000001,Vente,2424.4,,,LE BUISSON COURTAIN,B028,36110,36175,Rouvres-les-Bois,36,,,36175000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,6380,1.690337,47.081527
2021-624089,2021-02-08,000001,Vente,60000,,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0014,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.695983,47.070925
2021-624089,2021-02-08,000001,Vente,60000,,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0086,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.694001,47.071844
2021-624089,2021-02-08,000001,Vente,60000,5141,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3791,1.694358,47.071278
2021-624089,2021-02-08,000001,Vente,60000,5141,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3791,1.694358,47.071278
2021-624089,2021-02-08,000001,Vente,60000,5141,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3791,1.694358,47.071278
2021-624089,2021-02-08,000001,Vente,60000,5141,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0087,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,3791,1.694358,47.071278
2021-624089,2021-02-08,000001,Vente,60000,,,POULIGNY,B130,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0089,,,,,,,,,,,,,0,,,,,P,prés,,,9793,1.694819,47.07101
2021-624121,2021-03-01,000001,Vente,1000,,,LES PRES CROTES,B141,36110,36175,Rouvres-les-Bois,36,,,36175000ZS0040,,,,,,,,,,,,,0,,,,,S,sols,,,1560,1.685747,47.070202
2021-624400,2021-02-25,000001,Vente,25000,,,LES BERTHIERS,B007,36110,36175,Rouvres-les-Bois,36,,,36175000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.666008,47.081328
2021-624400,2021-02-25,000001,Vente,25000,5096,,LES BERTHIERS,B007,36110,36175,Rouvres-les-Bois,36,,,36175000ZH0090,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,910,1.665826,47.08112
2021-624400,2021-02-25,000001,Vente,25000,,,LES BERTHIERS,B007,36110,36175,Rouvres-les-Bois,36,,,36175000ZH0140,,,,,,,,,,,,,0,,,,,T,terres,,,251,1.666224,47.081275
2021-624400,2021-02-25,000001,Vente,25000,,,LES BERTHIERS,B007,36110,36175,Rouvres-les-Bois,36,,,36175000ZH0143,,,,,,,,,,,,,0,,,,,S,sols,,,682,1.666098,47.081104
2021-624656,2021-03-22,000001,Vente,89500,5155,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,1.662962,47.070157
2021-624656,2021-03-22,000001,Vente,89500,,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0161,,,,,,,,,,,,,0,,,,,P,prés,,,341,1.662816,47.070244
2021-624656,2021-03-22,000001,Vente,89500,5179,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0163,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,497,1.663067,47.070125
2021-624656,2021-03-22,000001,Vente,89500,,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.663277,47.070093
2021-624823,2021-04-09,000001,Vente,15000,,,FAUCHANSON,B069,36110,36175,Rouvres-les-Bois,36,,,36175000ZL0075,,,,,,,,,,,,,0,,,,,T,terres,,,17110,1.678604,47.082217
2021-625029,2021-03-31,000001,Vente,73000,,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0060,,,,,,,,,,,,,0,,,,,T,terres,,,1900,1.652672,47.073572
2021-625029,2021-03-31,000001,Vente,73000,5222,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0126,,,,,,,,,,,,,0,1,Maison,154,6,J,jardins,,,560,1.652533,47.073379
2021-625029,2021-03-31,000001,Vente,73000,5222,,LES CHAMPS DU BOURG,B047,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0126,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,786,1.652533,47.073379
2021-625887,2021-06-10,000001,Vente,3500,,,LE BOURG,B023,36110,36175,Rouvres-les-Bois,36,,,361750000E0340,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.653681,47.072663
2021-625887,2021-06-10,000001,Vente,3500,,,LE BOURG,B023,36110,36175,Rouvres-les-Bois,36,,,361750000E0341,,,,,,,,,,,,,0,,,,,S,sols,,,1120,1.653696,47.072501
2021-626044,2021-05-27,000001,Vente,120403,,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0017,,,,,,,,,,,,,0,,,,,S,sols,,,960,1.697991,47.071826
2021-626044,2021-05-27,000001,Vente,120403,,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,41200,1.697991,47.071826
2021-626044,2021-05-27,000001,Vente,120403,,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0018,,,,,,,,,,,,,0,,,,,T,terres,,,11610,1.697773,47.073211
2021-626044,2021-05-27,000001,Vente,120403,,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,14740,1.699373,47.073525
2021-626044,2021-05-27,000001,Vente,120403,,,LES PRES DE VATAN,B142,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),980,1.700133,47.073452
2021-626044,2021-05-27,000001,Vente,120403,,,LES PRES DE VATAN,B142,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9935,1.700463,47.073013
2021-626044,2021-05-27,000001,Vente,120403,,,LES PRES DE VATAN,B142,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0021,,,,,,,,,,,,,0,,,,,T,terres,,,9935,1.700463,47.073013
2021-626044,2021-05-27,000001,Vente,120403,5123,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0054,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,2130,1.69726,47.071893
2021-626044,2021-05-27,000001,Vente,120403,,,LE BUISSON SALE,B029,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0055,,,,,,,,,,,,,0,,,,,J,jardins,,,915,1.69764,47.071842
2021-626057,2021-05-27,000001,Vente,89761,,,LES ARDILLIS,B003,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,17798,1.690787,47.077319
2021-626057,2021-05-27,000001,Vente,89761,,,LES ARDILLIS,B003,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,16242,1.690787,47.077319
2021-626057,2021-05-27,000001,Vente,89761,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0077,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.698088,47.077352
2021-626057,2021-05-27,000001,Vente,89761,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,40938,1.698916,47.076737
2021-626057,2021-05-27,000001,Vente,89761,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0079,,,,,,,,,,,,,0,,,,,T,terres,,,20470,1.698916,47.076737
2021-626057,2021-05-27,000001,Vente,89761,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),810,1.699409,47.075513
2021-626095,2021-05-28,000001,Vente,158000,10,B,RUE DE LA FONTAINE,0070,36110,36175,Rouvres-les-Bois,36,,,361750000E0367,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,800,1.658386,47.072358
2021-626095,2021-05-28,000001,Vente,158000,10,B,RUE DE LA FONTAINE,0070,36110,36175,Rouvres-les-Bois,36,,,361750000E0367,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1000,1.658386,47.072358
2021-626102,2021-06-24,000001,Vente,3500,,,LA PRAIRIE DE POULIGNY,B131,36110,36175,Rouvres-les-Bois,36,,,36175000ZO0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7690,1.692964,47.064327
2021-626264,2021-06-19,000001,Vente,1000,,,LES PLACES,B126,36110,36175,Rouvres-les-Bois,36,,,36175000ZS0020,,,,,,,,,,,,,0,,,,,T,terres,,,2440,1.684977,47.061001
2021-626520,2021-07-08,000001,Vente,750,,,LE PARC,B110,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,1.704194,47.05683
2021-626624,2021-06-30,000001,Vente,140000,,,LE GRAND VILLAGE,B074,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0001,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.668548,47.07871
2021-626624,2021-06-30,000001,Vente,140000,,,LE GRAND VILLAGE,B074,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,7410,1.668548,47.07871
2021-626624,2021-06-30,000001,Vente,140000,5133,,LE GRAND VILLAGE,B074,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0133,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1290,1.668988,47.079297
2021-626624,2021-06-30,000001,Vente,140000,5133,,LE GRAND VILLAGE,B074,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0133,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1000,1.668988,47.079297
2021-626624,2021-06-30,000001,Vente,140000,,,LE GRAND VILLAGE,B074,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0134,,,,,,,,,,,,,0,,,,,P,prés,,,1335,1.669507,47.079255
2021-626784,2021-07-08,000001,Vente,650,,,LA METAIRIE NEUVE,B099,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.642896,47.084767
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES TAILLES DE LA BIBOLLE,B160,36110,36175,Rouvres-les-Bois,36,,,36175000YA0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1840,1.633982,47.076548
2021-627433,2021-07-30,000002,Vente,196704.03,,,LE GRAND BELLEBESOGNE,B071,36110,36175,Rouvres-les-Bois,36,,,36175000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,23310,1.637546,47.10223
2021-627433,2021-07-30,000002,Vente,196704.03,,,LE GRAND BELLEBESOGNE,B071,36110,36175,Rouvres-les-Bois,36,,,36175000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,23310,1.637546,47.10223
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,19830,1.638274,47.093986
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0041,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19150,1.638274,47.093986
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,16485,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,5128,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2702,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,P,prés,,,15162,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1341,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES SOUCHES,B158,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13092,1.639703,47.095064
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES BARRES,B005,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8670,1.639299,47.092906
2021-627433,2021-07-30,000002,Vente,196704.03,,,LA VINETTERIE,B175,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3350,1.634606,47.089603
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES TAILLES DES BARRES,B161,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10690,1.635805,47.087614
2021-627433,2021-07-30,000002,Vente,196704.03,,,LA PIECE DU MARCHAIS,B125,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,1.642257,47.083503
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES BORNAIS,B019,36110,36175,Rouvres-les-Bois,36,,,36175000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,35620,1.64287,47.095118
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES BORNAIS,B019,36110,36175,Rouvres-les-Bois,36,,,36175000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,14810,1.6447,47.094633
2021-627433,2021-07-30,000002,Vente,196704.03,,,LA BONNINERIE,B176,36110,36175,Rouvres-les-Bois,36,,,36175000ZH0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1320,1.662746,47.077392
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES BORNAIS,B019,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,27710,1.665465,47.086848
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES BORNAIS,B019,36110,36175,Rouvres-les-Bois,36,,,36175000ZK0100,,,,,,,,,,,,,0,,,,,T,terres,,,2090,1.665961,47.08771
2021-627433,2021-07-30,000002,Vente,196704.03,,,LES TERREAUX,B163,36110,36175,Rouvres-les-Bois,36,,,36175000ZL0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,1.682352,47.083878
2021-627433,2021-07-30,000002,Vente,196704.03,,,LA PIECE DES SABLES,B120,36110,36175,Rouvres-les-Bois,36,,,36175000ZY0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1850,1.643309,47.078916
2021-627434,2021-07-30,000001,Vente,168210.7,,,LA PIECE DES SOUCHES,B122,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,38426,1.629712,47.095759
2021-627434,2021-07-30,000001,Vente,168210.7,,,LA PIECE DES SOUCHES,B122,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,76854,1.629712,47.095759
2021-627434,2021-07-30,000001,Vente,168210.7,,,LES GRANDES VALLEES,B083,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,48760,1.635333,47.095676
2021-627434,2021-07-30,000001,Vente,168210.7,,,LES GRANDES VALLEES,B083,36110,36175,Rouvres-les-Bois,36,,,36175000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,97520,1.635333,47.095676
2021-627486,2021-08-09,000001,Vente,1500,,,LES BARRES,B005,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.640999,47.090681
2021-627699,2021-09-08,000001,Vente,600,,,LE GRAND BOIS DE MONTIFAUL,B072,36110,36175,Rouvres-les-Bois,36,,,36175000ZP0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.703129,47.059867
2021-627885,2021-09-15,000001,Vente,9700,,,LES TAILLES DES BARRES,B161,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19410,1.637868,47.084572
2021-628258,2021-10-11,000001,Vente,1500,,,LES TAILLES DES BARRES,B161,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3970,1.636252,47.087147
2021-628258,2021-10-11,000001,Vente,1500,,,LES TAILLES DES BARRES,B161,36110,36175,Rouvres-les-Bois,36,,,36175000ZC0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.637105,47.08695
2021-628387,2021-10-02,000001,Vente,8000,,,LES PRES DE VATAN,B142,36110,36175,Rouvres-les-Bois,36,,,36175000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,27780,1.704058,47.073192
2021-629264,2021-11-12,000001,Vente,87000,,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0173,,,,,,,,,,,,,0,,,,,S,sols,,,2000,1.662076,47.070459
2021-629264,2021-11-12,000001,Vente,87000,,,LE MOULIN COUTANT,B106,36110,36175,Rouvres-les-Bois,36,,,36175000ZI0173,,,,,,,,,,,,,0,,,,,J,jardins,,,10457,1.662076,47.070459
2021-629282,2021-11-17,000001,Vente,10401.1,,,LE PETIT BELLEBESOGNE,B112,36110,36175,Rouvres-les-Bois,36,,,36175000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.631367,47.098104
2021-629282,2021-11-17,000001,Vente,10401.1,,,LE GRAND BELLEBESOGNE,B071,36110,36175,Rouvres-les-Bois,36,,,36175000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,7377,1.631714,47.098089
2021-629282,2021-11-17,000001,Vente,10401.1,,,LE GRAND BELLEBESOGNE,B071,36110,36175,Rouvres-les-Bois,36,,,36175000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,14753,1.631714,47.098089
2021-630182,2021-12-22,000001,Vente,22430,,,LE PRE DES POIRIERS,B136,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0008,,,,,,,,,,,,,0,,,,,P,prés,,,15330,1.680793,47.074708
2021-630182,2021-12-22,000001,Vente,22430,,,LES VARENNES,B173,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,12726,1.683947,47.070294
2021-630182,2021-12-22,000001,Vente,22430,,,LES VARENNES,B173,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0083,,,,,,,,,,,,,0,,,,,T,terres,,,12726,1.683947,47.070294
2021-630384,2021-12-07,000001,Vente,45000,,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,190,1.70068,47.076788
2021-630384,2021-12-07,000001,Vente,45000,5121,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,1.701031,47.076663
2021-630384,2021-12-07,000001,Vente,45000,5121,,LES MORINS,B105,36110,36175,Rouvres-les-Bois,36,,,36175000ZM0069,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1665,1.701031,47.076663
