id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945995,2021-02-05,000001,Vente,180000,1,,RTE DE TANNAY,0170,58190,58288,Teigny,58,,,58288000YA0132,,,,,,,,,,,,,0,1,Maison,163,4,T,terres,,,760,3.665219,47.37917
2021-945995,2021-02-05,000001,Vente,180000,1,,RTE DE TANNAY,0170,58190,58288,Teigny,58,,,58288000YA0132,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,1457,3.665219,47.37917
2021-945995,2021-02-05,000001,Vente,180000,,,BUISSON POULET,B019,58190,58288,Teigny,58,,,58288000YA0142,,,,,,,,,,,,,0,,,,,T,terres,,,391,3.665228,47.379016
2021-945995,2021-02-05,000001,Vente,180000,,,BUISSON POULET,B019,58190,58288,Teigny,58,,,58288000YA0142,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.665228,47.379016
2021-945995,2021-02-05,000001,Vente,180000,,,BUISSON POULET,B019,58190,58288,Teigny,58,,,58288000YA0143,,,,,,,,,,,,,0,,,,,T,terres,,,574,3.665229,47.378873
2021-945995,2021-02-05,000001,Vente,180000,,,BUISSON POULET,B019,58190,58288,Teigny,58,,,58288000YA0143,,,,,,,,,,,,,0,,,,,T,terres,,,1166,3.665229,47.378873
2021-948574,2021-07-08,000002,Vente,14000,,,RUE D AMONT,B107,58190,58288,Teigny,58,,,582880000C0667,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.670761,47.384586
2021-948574,2021-07-08,000002,Vente,14000,,,RUE D AMONT,B107,58190,58288,Teigny,58,,,582880000C0668,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.670937,47.384569
2021-948747,2021-07-10,000001,Vente,36000,7,,RUE NARCY,0100,58190,58288,Teigny,58,,,58288000ZA0117,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,365,3.664114,47.382694
2021-948747,2021-07-10,000001,Vente,36000,,,RUE NARCY,B108,58190,58288,Teigny,58,,,58288000ZA0171,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.664039,47.382739
2021-948938,2021-07-20,000001,Vente,180000,,,LA RUE POTIN,B109,58190,58288,Teigny,58,,,58288000ZA0137,,,,,,,,,,,,,0,,,,,T,terres,,,1463,3.660076,47.379603
2021-948938,2021-07-20,000001,Vente,180000,4,,RTE DE CHAMPAGNE,0030,58190,58288,Teigny,58,,,58288000ZA0147,,,,,,,,,,,,,0,1,Maison,400,7,S,sols,,,1000,3.660412,47.379597
2021-948956,2021-07-19,000001,Vente,80000,,,RUE D AMONT,B107,58190,58288,Teigny,58,,,582880000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.670319,47.383639
2021-948956,2021-07-19,000001,Vente,80000,6,,RUE D AMONT,0010,58190,58288,Teigny,58,,,582880000C0156,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,200,3.670534,47.383669
2021-948956,2021-07-19,000001,Vente,80000,,,RUE D AMONT,B107,58190,58288,Teigny,58,,,582880000C0631,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.670495,47.383724
2021-948956,2021-07-19,000001,Vente,80000,,,RUE D AMONT,B107,58190,58288,Teigny,58,,,582880000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.670623,47.383736
