siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203698,00013,21320369800013,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203698,00021,21320369800021,O,1983-12-21,NN,,,,false,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
263204737,00013,26320473700013,O,1984-10-01,NN,,,2010-06-26T03:08:29,true,3,,,,,MAIRIE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293202537,00016,29320253700016,O,1969-04-21,NN,,,2008-01-04T19:06:28,true,3,,,,,MAIRIE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305955031,00011,30595503100011,O,1976-01-01,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
308483296,00015,30848329600015,O,1997-04-01,NN,,,2008-01-04T19:50:26,true,3,,,,,A PERROT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.000783,43.802833,0.31,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
308624899,00016,30862489900016,O,1900-01-01,,,,2011-05-04T00:10:35,true,4,,,,LD,LASSENE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-01-01,A,LASSENE,,,,01.13Z,NAFRev2,N,0.000783,43.802833,0.34,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
314037284,00010,31403728400010,O,1900-01-01,NN,,,2011-05-16T16:00:51,false,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2011-02-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315415000,00019,31541500000019,O,,,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
317893568,00020,31789356800020,O,2006-06-26,,,,2012-11-09T00:18:20,false,3,,,,LD,L ESPALIERE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,90.03B,NAFRev2,N,5.9040511,44.981122,0.74,poi.stream,Ruisseau de l'Espalier Lavaldens,https://osm.org/way/151687114,G,,
317893568,00038,31789356800038,O,2007-04-01,,,,2009-02-13T14:42:57,false,3,,,,,L'ESPALIERE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,5.9040511,44.981122,0.74,poi.stream,Ruisseau de l'Espalier Lavaldens,https://osm.org/way/151687114,G,,
322846361,00010,32284636100010,O,,NN,,,,true,1,,,,,PELANNE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,01.80,NAP,N,0.000783,43.802833,0.9,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
322954033,00039,32295403300039,O,1984-01-01,NN,,,2009-01-08T08:33:34,true,4,,,,,CROIX DE PELANNE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,0.000783,43.802833,0.92,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
323756932,00014,32375693200014,O,1982-02-01,NN,,,2007-11-15T11:26:45,true,3,,,,,AU MOULIN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,0.005973,43.794319,0.91,locality,Au Moulin à Vent 32370 Sainte-Christie-d'Armagnac,32369_b074,G,AU MOULIN A VENT,
323756932,00022,32375693200022,O,1982-02-01,NN,,,2007-11-09T13:43:07,false,3,,,,,AU MOULIN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.1A,NAFRev1,N,0.005973,43.794319,0.91,locality,Au Moulin à Vent 32370 Sainte-Christie-d'Armagnac,32369_b074,G,AU MOULIN A VENT,
324989730,00019,32498973000019,O,,,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
325638864,00059,32563886400059,O,2010-11-01,,,7420ZQ,2016-03-10T04:48:20,true,1,,,,,MONNETON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,PHOTO DANARD,74.20Z,NAFRev2,N,4.4031923,44.6169813,0.78,poi.motorcycle,Bonneton 2 Roues (Motos) Aubenas,https://osm.org/node/819710395,G,,
330310715,00017,33031071500017,O,,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
330797523,00033,33079752300033,O,2013-11-01,01,2018,,2020-08-25T10:34:36,true,1,,,,LD,HITTON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
343650685,00013,34365068500013,O,1987-06-01,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343650966,00017,34365096600017,O,1987-06-01,NN,,,2008-01-04T22:18:09,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343651089,00017,34365108900017,O,1987-06-01,NN,,,2006-11-25T10:48:51,false,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
349954198,00025,34995419800025,O,1994-11-01,11,2018,4520AB,2021-01-09T08:42:07,true,6,A MORMES,,,,LD LA GARE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2018-12-31,A,J'AUTOCASS,J'AUTOSERVICE,J'AUTOLOC,,45.32Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
352877799,00010,35287779900010,O,1990-01-08,NN,,4312BA,2018-08-03T10:45:51,false,4,,,,LD,A LARROQUE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,0.6979043,43.9399175,0.88,poi.track,Chemin rural de Larroque à Lesquère Lectoure,https://osm.org/way/92731065,G,,
352877799,00028,35287779900028,O,2002-01-01,NN,,,2018-08-03T10:45:17,true,3,,,,,A LARROQUE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6979043,43.9399175,0.88,poi.track,Chemin rural de Larroque à Lesquère Lectoure,https://osm.org/way/92731065,G,,
377522628,00017,37752262800017,O,1990-02-01,NN,,,2008-01-04T21:03:54,true,3,,,,,TOUROUNET,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3383236,44.1186757,0.89,poi.stream,Le Tourounet (Ruisseau) Archail,https://osm.org/way/500647508,G,,
377979794,00015,37797979400015,O,1990-04-01,NN,,,2006-10-28T00:17:50,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
379256118,00025,37925611800025,O,1994-06-01,,,,,false,3,,,,,LASERRE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.2G,NAF1993,N,-0.4204411,43.1241876,0.89,poi.track,Chemin de Laserre Bescat,https://osm.org/way/71113333,G,,
380025437,00019,38002543700019,O,1990-01-15,00,2018,,2020-08-25T10:16:56,true,5,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381044833,00014,38104483300014,O,1991-01-01,NN,,,2008-01-04T21:50:47,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381521889,00026,38152188900026,O,2012-11-23,00,2017,,2019-06-24T13:11:17,true,1,,,,,HITTON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381996214,00387,38199621400387,O,1996-02-20,,,,2016-01-12T00:13:57,false,1,,,,,A DARROUS,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1996-02-20,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
383635612,00013,38363561200013,O,1991-10-20,NN,,,2017-07-07T04:54:40,true,3,PEBOUE,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383998978,00019,38399897800019,O,1985-01-01,NN,,,2015-10-12T10:45:37,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384154720,00013,38415472000013,O,1991-12-01,NN,,,2008-01-04T22:34:36,true,3,,,,LD,PEBOUE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1246691,43.7192477,0.88,poi.stream,Ruisseau de Péboué Margouët-Meymes,https://osm.org/way/300528962,G,,
385166947,00023,38516694700023,O,1993-02-01,NN,,,,false,4,,,,,AUVILLAGE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
387676745,00038,38767674500038,O,2019-05-01,,,,2019-05-01T03:40:11,false,1,,,,LD,DARROUS,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.61Z,NAFRev2,N,-0.005704,43.79556,0.34,locality,Cassous d'Artigue 32370 Sainte-Christie-d'Armagnac,32369_b110,G,CASSOUS D ARTIGUE,
388646242,00023,38864624200023,O,1900-01-01,NN,,,2011-04-28T00:53:07,false,3,,,,,CASTELJALOUX,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,0.0709587,44.2942621,0.9,poi.beach,(Plage) Casteljaloux,https://osm.org/way/438357250,G,,
388786006,00063,38878600600063,O,2012-06-01,,,4399CZ,2019-07-18T04:03:47,true,2,,,,,LA CROIX DE PELLANE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,43.99C,NAFRev2,O,0.000783,43.802833,0.79,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
390045086,00019,39004508600019,O,,,,,,true,1,,,,,LE HITON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390609287,00045,39060928700045,O,2000-02-22,NN,,,2011-04-11T13:25:56,false,4,,,,LD,LASSERRE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.47Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
391915840,00014,39191584000014,O,,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
393684048,00019,39368404800019,O,,,,,,true,1,,,,,LE HITOU,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1997-11-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394631857,00015,39463185700015,O,1975-07-01,NN,,,2007-01-18T09:35:45,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
397587916,00016,39758791600016,O,1994-06-01,NN,,,,false,4,,,,,LASSERRE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.2G,NAF1993,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
397587916,00024,39758791600024,O,2002-02-26,NN,,,2010-01-05T04:31:33,true,4,,,,LD,AU BARRY,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.00762,43.807755,0.31,locality,À Hount de Barthe 32370 Sainte-Christie-d'Armagnac,32369_b045,G,A HOUNT DE BARTHE,
399041607,00017,39904160700017,O,1994-09-27,NN,,,2008-01-04T19:01:43,true,3,,,,LD,LASSERRE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
399337302,00018,39933730200018,O,1994-10-04,NN,,,,true,1,,,,LD,PILEVET,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1998-12-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400171146,00014,40017114600014,O,1995-01-01,03,2018,4312BA,2020-08-25T10:32:40,true,7,,,,,AU CASSOUAT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,01.11Z,NAFRev2,O,-0.005704,43.79556,0.46,locality,Cassous d'Artigue 32370 Sainte-Christie-d'Armagnac,32369_b110,G,CASSOUS D ARTIGUE,
400171146,00022,40017114600022,O,2016-02-03,,,,2016-02-24T16:19:09,false,1,,,,LD,A HITON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2016-02-03,A,DE BERNARD,,,,35.11Z,NAFRev2,N,0.00762,43.807755,0.34,locality,À Hount de Barthe 32370 Sainte-Christie-d'Armagnac,32369_b045,G,A HOUNT DE BARTHE,
400285920,00015,40028592000015,O,1995-01-01,NN,,,2009-11-12T13:27:33,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400734133,00012,40073413300012,O,1990-01-01,NN,,,2007-04-23T10:28:25,true,3,,,,,BERNET,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.7040947,44.9549337,0.89,poi,Route de Soulac (Pont) Le Pian-Médoc,https://osm.org/way/229738964,G,,
400951950,00015,40095195000015,O,1995-01-01,11,2018,,2020-08-25T10:33:26,true,5,,,,LD,PECHIN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.8435096,44.4904964,0.88,poi.track,Allée de Pechines (Chemin) Cajarc,https://osm.org/way/284960479,G,,
401425012,00010,40142501200010,O,,NN,,,,true,1,,,,DOM,DE FONTAN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
401760392,00019,40176039200019,O,1995-07-01,NN,,,2021-01-06T04:04:39,true,6,,,,,PERROT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,01.47Z,NAFRev2,O,-3.07579,48.4175265,0.89,poi,Pont Perrot Senven-Léhart,https://osm.org/way/534826112,G,,
402216931,00020,40221693100020,O,2015-10-01,01,2018,,2020-08-25T10:34:27,true,1,,,,LD,LE HITTON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
402727788,00034,40272778800034,O,2003-03-28,NN,,,2008-11-08T01:14:07,true,3,,,,,LA BRUHE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,45.2V,NAFRev1,N,0.000783,43.802833,0.31,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
404732869,00015,40473286900015,O,1996-03-01,01,2018,,2020-08-25T10:36:24,true,3,,,,LD,AU BARRY,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00762,43.807755,0.31,locality,À Hount de Barthe 32370 Sainte-Christie-d'Armagnac,32369_b045,G,A HOUNT DE BARTHE,
409135951,00039,40913595100039,O,2005-01-01,,,,2010-08-24T16:08:48,false,3,CHATEAU DU BOURDIEU,,,LD,AU BOURDIEU,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-16,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
409971686,00012,40997168600012,O,,NN,,,,true,1,,,,,LA BRUHE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,0.000783,43.802833,0.31,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
411084049,00021,41108404900021,O,2007-04-01,,,,2013-09-26T14:28:55,true,2,,,,LD,A ROBERT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.187182,48.9263437,0.88,poi.memorial,Hommage à Robert Hildebrandt (Mémorial) Houilles,https://osm.org/node/3673788026,G,,
411829294,00015,41182929400015,O,1997-01-01,NN,,,2014-12-22T03:34:24,true,4,,,,,A PECHIN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.000783,43.802833,0.31,locality,À la Croix de Pélanne 32370 Sainte-Christie-d'Armagnac,32369_b033,G,A LA CROIX DE PELANNE,
412067654,00019,41206765400019,O,1997-05-11,NN,,,2018-09-29T12:37:07,true,3,,,,,MAIRIE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
413035908,00016,41303590800016,O,1997-07-01,,,,,true,3,,,,,AU MOULIN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,0.005973,43.794319,0.91,locality,Au Moulin à Vent 32370 Sainte-Christie-d'Armagnac,32369_b074,G,AU MOULIN A VENT,
413077439,00029,41307743900029,O,1998-02-01,,,,2008-11-08T01:27:58,false,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
413446402,00013,41344640200013,O,1997-07-01,NN,,,2008-01-04T22:33:33,true,3,,,,,FONTAN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.613997,44.000593,0.89,poi.peak,(Pic) Fontan,https://osm.org/node/1618861743,G,,
413745977,00012,41374597700012,O,1997-09-15,NN,,,,true,3,,,,,MORMES,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,67.2Z,NAF1993,N,0.032338,43.795619,0.92,street,À Mormes 32370 Sainte-Christie-d'Armagnac,32369_s1995a,G,A MORMES,
414375576,00017,41437557600017,O,1977-11-10,NN,,,2011-01-27T12:05:54,true,4,,,,LD,A PETIT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.15Z,NAFRev2,N,-0.9284303,45.6102549,0.88,poi.track,Chemin de Combe à Petit Semussac,https://osm.org/way/86750546,G,,
417825312,00016,41782531200016,O,1962-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417825320,00019,41782532000019,O,1966-01-01,NN,,,2006-10-28T04:30:40,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417828944,00013,41782894400013,O,1988-01-01,NN,,,2008-01-04T23:11:35,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417830577,00017,41783057700017,O,1969-01-01,NN,,,2007-02-06T05:36:56,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417832441,00014,41783244100014,O,1971-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,DOM,PILLOUQUET,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2004-05-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417833969,00013,41783396900013,O,1972-01-01,NN,,,2012-07-28T13:37:12,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417836459,00012,41783645900012,O,1974-01-01,NN,,,2007-05-19T12:56:31,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417846656,00011,41784665600011,O,1981-01-01,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417846763,00015,41784676300015,O,1982-01-01,NN,,,2012-04-30T17:03:23,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847142,00011,41784714200011,O,1982-01-01,NN,,,2017-01-26T07:52:18,true,4,,,,,AU CASSOUAT,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.005704,43.79556,0.46,locality,Cassous d'Artigue 32370 Sainte-Christie-d'Armagnac,32369_b110,G,CASSOUS D ARTIGUE,
417852621,00016,41785262100016,O,1995-11-14,NN,,,2008-01-04T23:11:51,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855566,00010,41785556600010,O,1987-01-01,NN,,,2014-04-22T19:34:35,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417855707,00010,41785570700010,O,1987-01-01,NN,,,2008-02-01T04:23:25,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417857521,00013,41785752100013,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417859287,00019,41785928700019,O,1988-06-30,NN,,,2008-01-04T23:11:55,true,3,,,,,LATIRE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863529,00018,41786352900018,O,1990-06-27,NN,,,2012-03-26T02:40:30,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417873163,00014,41787316300014,O,1996-02-01,NN,,,2008-01-04T23:12:04,true,3,,,,,AU BARRY,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00762,43.807755,0.31,locality,À Hount de Barthe 32370 Sainte-Christie-d'Armagnac,32369_b045,G,A HOUNT DE BARTHE,
417969763,00065,41796976300065,O,2014-02-03,,,,2014-07-15T08:32:44,false,2,,,,,AU VILLAGE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,74.90A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
418972329,00019,41897232900019,O,1980-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418982112,00017,41898211200017,O,1984-01-01,NN,,,2008-01-04T23:29:23,true,3,,,,,LATIGAOU,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419222609,00010,41922260900010,O,1998-05-27,NN,,,2008-01-04T23:32:44,true,3,,,,,DOMAINE DE FONTAN,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.9670114,48.4252607,0.8,poi.guest_house,Domaine de Bonne Fontaine (Maison d'hôte) Les Champs-Géraux,https://osm.org/way/96140480,G,,
420035578,00012,42003557800012,O,1998-07-01,NN,,,2018-09-29T12:00:22,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420911489,00011,42091148900011,O,1998-11-01,NN,,,2015-02-06T10:30:25,true,4,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421775610,00015,42177561000015,O,1999-02-08,NN,,,2014-07-08T01:57:33,false,6,,,,LD,BLANCOTTE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,47.54Z,NAFRev2,N,,,0,,,,,,
421995580,00014,42199558000014,O,1988-01-01,NN,,,,true,1,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2001-01-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425227741,00013,42522774100013,O,1988-01-01,NN,,,2006-10-31T00:31:49,true,3,,,,,,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429166226,00010,42916622600010,O,1999-10-15,02,2018,,2020-08-25T10:17:39,true,3,,,,,MAIRIE,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430494237,00018,43049423700018,O,1972-03-01,NN,,,2008-01-05T01:53:52,true,3,,,,,A HITON,32370,SAINTE CHRISTIE D'ARMAGNAC,,,32369,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.00762,43.807755,0.34,locality,À Hount de Barthe 32370 Sainte-Christie-d'Armagnac,32369_b045,G,A HOUNT DE BARTHE,