siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178707006,00064,17870700600064,O,1984-12-28,NN,,,2019-11-14T14:01:03,false,4,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2009-01-01,F,PEPINIERE DU FONDS FORESTIER NATIONAL,,,,01.13Z,NAFRev2,N,,,0,,,,,,
218711703,00015,21871170300015,O,1983-03-01,11,2018,,2020-08-25T10:19:31,true,4,HOTEL DE VILLE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00031,21871170300031,O,1983-12-21,02,2018,,2020-08-25T10:19:31,false,3,LE BOURG,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218711703,00049,21871170300049,O,1996-01-01,01,2018,,2020-08-25T10:19:31,false,3,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00056,21871170300056,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
218711703,00064,21871170300064,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2010-12-31,F,REGIE DES PONTONS,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00072,21871170300072,O,1995-12-01,01,2018,,2020-08-25T10:19:31,false,3,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00080,21871170300080,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2009-12-25,F,CAMPING MUNICIPAL LE CHASSAGNOU,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00098,21871170300098,O,1998-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2010-12-31,F,CAMPING MUNICIPAL LES PERRADES,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00106,21871170300106,O,1998-01-01,01,2018,,2020-08-25T10:19:31,false,3,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00114,21871170300114,O,1982-05-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL MOULIN DE L'EAU,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218711703,00122,21871170300122,O,1991-05-01,NN,,,2019-11-14T14:01:03,false,3,CD 13,,,,LES SAGNES,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL D'AUPHELLE,,,,55.30Z,NAFRev2,N,1.8404,45.804612,0.94,street,Les Sagnes 87470 Peyrat-le-Château,87117_yl71hm,G,LES SAGNES,
228708517,00120,22870851700120,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE NEDDE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD MONTS ET BARRAGES PEYRAT,,,,86.21Z,NAFRev2,N,1.7542109,45.7376009,0.75,poi,Route de Nedde (Pont) Eymoutiers,https://osm.org/way/234755205,G,,
268711702,00012,26871170200012,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,HOTEL DE VILLE,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268711702,00020,26871170200020,O,1984-12-12,NN,,,2019-11-14T14:01:03,false,3,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278700166,00012,27870016600012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278700240,00015,27870024000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278700257,00019,27870025700019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300395571,00015,30039557100015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
300411006,00038,30041100600038,O,1996-03-28,NN,,3299ZG,2019-11-14T14:01:03,true,6,,,,,MOULIN DE L'EAU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,32.99Z,NAFRev2,N,1.765581,45.823012,0.94,street,Moulin de l'Eau 87470 Peyrat-le-Château,87117_b152,G,MOULIN DE L EAU,
300434156,00018,30043415600018,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PONT ROUGE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,45.4J,NAF1993,N,1.768109,45.81135,0.91,street,Rue du Pont Rouge 87470 Peyrat-le-Château,87117_0482,G,RUE DU PONT ROUGE,
300936432,00016,30093643200016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA RIVIERE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
301606448,00019,30160644800019,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4E,NAF1993,N,1.772347,45.814033,0.75,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
302041629,00015,30204162900015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU CHAMP DE FOIRE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.772619,45.813917,0.85,street,Place du Champ de Foire 87470 Peyrat-le-Château,87117_0139,G,PLACE DU CHAMP DE FOIRE,
302041629,00031,30204162900031,O,2005-01-01,,,,2019-11-14T14:01:03,false,3,,6,,PL,DU CHAMP DE FOIRE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,1.77294,45.813853,0.86,housenumber,6 Place du Champ de Foire 87470 Peyrat-le-Château,87117_0139_00006,G,6 PLACE DU CHAMP DE FOIRE,
302042841,00015,30204284100015,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,PL,DU CHAMP DE FOIRE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,N,1.772619,45.813917,0.85,street,Place du Champ de Foire 87470 Peyrat-le-Château,87117_0139,G,PLACE DU CHAMP DE FOIRE,
302616347,00035,30261634700035,O,2001-09-15,NN,,,2019-11-14T14:01:03,true,4,,2,,RTE,DE VASSIVIERE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,01.61Z,NAFRev2,N,1.78046,45.812138,0.85,housenumber,2 Route de Vassiviere 87470 Peyrat-le-Château,87117_0620_00002,G,2 ROUTE DE VASSIVIERE,
303423743,00010,30342374300010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304949936,00021,30494993600021,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,1.772347,45.814033,0.75,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
305403602,00017,30540360200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,BARLET,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,1.772819,45.814679,0.94,street,Rue Barlet 87470 Peyrat-le-Château,87117_0040,G,RUE BARLET,
305459943,00018,30545994300018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
306126681,00015,30612668100015,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE L'EGLISE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6E,NAF1993,N,1.772478,45.814622,0.81,street,Place de l'Eglise 87470 Peyrat-le-Château,87117_0252,G,PLACE DE L EGLISE,
306126699,00017,30612669900017,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
306285321,00023,30628532100023,O,1985-10-22,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,DU LAC,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,86.23Z,NAFRev2,N,1.772814,45.814142,0.94,street,Rue du Lac 87470 Peyrat-le-Château,87117_0345,G,RUE DU LAC,
307219824,00017,30721982400017,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,RUE,BARLET,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,1.772819,45.814679,0.94,street,Rue Barlet 87470 Peyrat-le-Château,87117_0040,G,RUE BARLET,
307695874,00015,30769587400015,O,,,,,2019-11-14T14:01:03,true,1,,9,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,1.772253,45.813425,0.78,housenumber,9 Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj_00009,G,9 AVENUE CARNOT,
308001130,00019,30800113000019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.2Z,NAF1993,O,1.772347,45.814033,0.76,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
309405355,00012,30940535500012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
309560498,00011,30956049800011,O,,,,,2019-11-14T14:01:03,true,1,,9,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.1F,NAF1993,N,1.772253,45.813425,0.78,housenumber,9 Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj_00009,G,9 AVENUE CARNOT,
310096672,00012,31009667200012,O,,NN,,,2019-11-14T14:01:03,true,1,,9,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.2C,NAF1993,O,1.772253,45.813425,0.78,housenumber,9 Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj_00009,G,9 AVENUE CARNOT,
310538566,00012,31053856600012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
310547203,00011,31054720300011,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,AUPHELLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,1.84145,45.801303,0.94,street,Auphelle 87470 Peyrat-le-Château,87117_ylop4m,G,AUPHELLE,
310619648,00028,31061964800028,O,,NN,,,2019-11-14T14:01:03,true,1,,8,,LOT,AUPHELLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.05,NAP,N,,,0,,,,,,
310675996,00014,31067599600014,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE HURLEVENT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,1.774247,45.81038,0.79,street,Rue Hurlevent 87470 Peyrat-le-Château,87117_0339,G,RUE HURLEVENT,
311402499,00025,31140249900025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,1.772347,45.814033,0.76,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
311786206,00012,31178620600012,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,37,,AV,DE LA TOUR,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.5Z,NAFRev1,N,1.772942,45.816308,0.83,housenumber,37 Avenue de la Tour 87470 Peyrat-le-Château,87117_0565_00037,G,37 AVENUE DE LA TOUR,
312299985,00027,31229998500027,O,1981-05-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,MOULIN DE L EAU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,68.20B,NAFRev2,N,1.765581,45.823012,0.94,street,Moulin de l'Eau 87470 Peyrat-le-Château,87117_b152,G,MOULIN DE L EAU,
312660079,00012,31266007900012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,BARLET,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.772819,45.814679,0.94,street,Rue Barlet 87470 Peyrat-le-Château,87117_0040,G,RUE BARLET,
313057176,00023,31305717600023,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,7,,,,,AUPHELLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.15Z,NAFRev2,N,1.84145,45.801303,0.94,street,Auphelle 87470 Peyrat-le-Château,87117_ylop4m,G,AUPHELLE,
313842130,00012,31384213000012,O,1962-01-13,NN,,,2019-11-14T14:01:03,false,4,,,,,DOMAINE DE LANGLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.73062,45.794492,0.94,locality,Domaine de Langle 87470 Peyrat-le-Château,87117_b088,G,DOMAINE DE LANGLE,
313842130,00038,31384213000038,O,2006-07-01,NN,,,2021-02-23T10:40:19,true,2,,,,,LA SUBERTANGE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,1.747206,45.801782,0.92,locality,Le Champ de la Subertange 87470 Peyrat-le-Château,87117_b033,G,LE CHAMP DE LA SUBERTANGE,
314339979,00010,31433997900010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
314440629,00017,31444062900017,O,1978-01-01,NN,,,2020-04-18T03:46:53,true,3,,12,,RUE,BARLET,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.773686,45.814592,0.94,housenumber,12 Rue Barlet 87470 Peyrat-le-Château,87117_0040_00012,G,12 RUE BARLET,
315329102,00018,31532910200018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA TOUR,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,1.772769,45.816688,0.8,street,Avenue de la Tour 87470 Peyrat-le-Château,87117_0565,G,AVENUE DE LA TOUR,
316913581,00021,31691358100021,O,1989-12-20,NN,,,2019-11-14T14:01:03,false,4,,,,RUE,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,52.1B,NAF1993,N,1.772347,45.814033,0.76,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
317076479,00011,31707647900011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DES GARENNES,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.06,NAP,N,1.773205,45.818889,0.94,street,Rue des Garennes 87470 Peyrat-le-Château,87117_0325,G,RUE DES GARENNES,
317702496,00017,31770249600017,O,1965-01-01,01,2018,3109BA,2020-08-25T10:27:26,true,3,,,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.772347,45.814033,0.75,street,Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj,G,AVENUE CARNOT,
317718435,00033,31771843500033,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEAULIEU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,1.75846,45.784943,0.91,locality,Communal de Beaulieu 87470 Peyrat-le-Château,87117_b070,G,COMMUNAL DE BEAULIEU,
319007993,00011,31900799300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DE L EAU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,21.08,NAP,N,1.76966,45.819076,0.87,street,Chemin du Moulin de l'Eau 87470 Peyrat-le-Château,87117_0460,G,CHEMIN DU MOULIN DE L EAU,
319008009,00015,31900800900015,O,,,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DE L EAU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.765581,45.823012,0.94,street,Moulin de l'Eau 87470 Peyrat-le-Château,87117_b152,G,MOULIN DE L EAU,
319483590,00034,31948359000034,O,2017-01-01,,,,2019-11-14T14:01:03,true,1,,,,,,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
319813341,00025,31981334100025,O,1989-10-16,NN,,,2019-11-14T14:01:03,true,3,,29,,,HLM DES GARENNES,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1992-04-29,F,,,,,02.0B,NAF1993,N,1.773205,45.818889,0.7,street,Rue des Garennes 87470 Peyrat-le-Château,87117_0325,G,RUE DES GARENNES,
320667272,00035,32066727200035,O,1986-05-15,,,,2019-11-14T14:01:03,false,4,,,,AV,DE LA TOUR,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON DE LA PRESSE,,,,52.4R,NAF1993,N,1.772769,45.816688,0.8,street,Avenue de la Tour 87470 Peyrat-le-Château,87117_0565,G,AVENUE DE LA TOUR,
320667272,00050,32066727200050,O,1993-07-01,NN,,,2019-11-14T14:01:03,false,4,,5,,AV,CARNOT,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,PL,DU CHAMP DE FOIRE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,1995-12-25,F,,,,,52.4J,NAF1993,O,1.772366,45.813752,0.78,housenumber,5 Avenue Carnot 87470 Peyrat-le-Château,87117_lajdmj_00005,G,5 AVENUE CARNOT,
320667272,00068,32066727200068,O,1995-05-02,NN,,,2019-11-14T14:01:03,false,3,,1,,PL,DE L'EGLISE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.4R,NAF1993,N,1.772478,45.814622,0.83,housenumber,1 Place de l'Eglise 87470 Peyrat-le-Château,87117_0252_00001,G,1 PLACE DE L EGLISE,
321254609,00027,32125460900027,O,1991-10-01,01,2018,,2020-08-25T10:29:06,false,5,,,,RUE,MELIBAS,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
321541930,00020,32154193000020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BEAULIEU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.10,NAP,N,1.75846,45.784943,0.91,locality,Communal de Beaulieu 87470 Peyrat-le-Château,87117_b070,G,COMMUNAL DE BEAULIEU,
322733486,00029,32273348600029,O,1987-07-01,NN,,,2019-11-14T14:01:03,true,3,,3,,RUE,DES GRAMMONTS,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.774969,45.8128,0.94,housenumber,3 Rue des Grammonts 87470 Peyrat-le-Château,87117_0334_00003,G,3 RUE DES GRAMMONTS,
322743147,00017,32274314700017,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DES ROSIERS,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.767467,45.809088,0.94,street,Rue des Rosiers 87470 Peyrat-le-Château,87117_0499,G,RUE DES ROSIERS,
322765967,00045,32276596700045,O,2000-04-12,NN,,,2019-11-14T14:01:03,false,5,,2,,RUE,MALIBATAS,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.40Z,NAFRev2,N,1.772689,45.811015,0.94,housenumber,2 Rue Malibatas 87470 Peyrat-le-Château,87117_0420_00002,G,2 RUE MALIBATAS,
322765967,00052,32276596700052,O,2016-01-01,,,,2019-11-14T14:01:03,true,2,,,,,CHAMP RIGOUD,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,02.40Z,NAFRev2,N,1.764699,45.809389,0.94,locality,Champ Rigoud 87470 Peyrat-le-Château,87117_b038,G,CHAMP RIGOUD,
323235010,00010,32323501000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,QUENOUILLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,1.8210473,45.7902482,0.89,poi.residential,Quenouille (Zone résidentielle) Peyrat-le-Château,https://osm.org/way/233976471,G,,
323243600,00018,32324360000018,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,4,,,,,QUENOUILLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,01.11Z,NAFRev2,N,1.8210473,45.7902482,0.89,poi.residential,Quenouille (Zone résidentielle) Peyrat-le-Château,https://osm.org/way/233976471,G,,
323993105,00010,32399310500010,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DU CHAMP DE FOIRE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.772619,45.813917,0.85,street,Place du Champ de Foire 87470 Peyrat-le-Château,87117_0139,G,PLACE DU CHAMP DE FOIRE,
324069186,00017,32406918600017,O,1982-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,BEAULIEU,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.75846,45.784943,0.91,locality,Communal de Beaulieu 87470 Peyrat-le-Château,87117_b070,G,COMMUNAL DE BEAULIEU,
324249275,00011,32424927500011,O,1982-04-05,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,MALIBATAS,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,45.3E,NAF1993,N,1.771499,45.811594,0.94,street,Rue Malibatas 87470 Peyrat-le-Château,87117_0420,G,RUE MALIBATAS,
324667385,00011,32466738500011,O,1982-04-27,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324784222,00022,32478422200022,O,1987-01-15,NN,,,2019-11-14T14:01:03,true,5,,,,LD,AUPHELLE,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,O,1.84145,45.801303,0.94,street,Auphelle 87470 Peyrat-le-Château,87117_ylop4m,G,AUPHELLE,
324946938,00010,32494693800010,O,1982-07-05,NN,,,2019-11-14T14:01:03,true,1,,,,CHE,DES PERRIERES,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.3E,NAF1993,O,1.769985,45.810828,0.83,street,Chemin des Perrieres 87470 Peyrat-le-Château,87117_0477,G,CHEMIN DES PERRIERES,
324958198,00636,32495819800636,O,1990-09-01,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE BOURGANEUF,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,63.1E,NAF1993,N,1.7420976,45.9556801,0.75,poi,Route de Limoges (Pont) Bourganeuf,https://osm.org/way/221223353,G,,
325022101,00019,32502210100019,O,1982-07-15,NN,,,2019-11-14T14:01:03,true,3,,,,,LONGECHAUD,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.8116084,46.2260335,0.88,poi.raceway,"Circuit Stéphane Rougeron, Motocross de Longechaud Saint-Sulpice-le-Guérétois",https://osm.org/way/333164148,G,,
325155190,00011,32515519000011,O,,,,,2019-11-14T14:01:03,true,1,,,,AV,DE LA TOUR,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,1.772769,45.816688,0.8,street,Avenue de la Tour 87470 Peyrat-le-Château,87117_0565,G,AVENUE DE LA TOUR,
325379436,00018,32537943600018,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LONGECHAUD,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8116084,46.2260335,0.88,poi.raceway,"Circuit Stéphane Rougeron, Motocross de Longechaud Saint-Sulpice-le-Guérétois",https://osm.org/way/333164148,G,,
325726636,00039,32572663600039,O,1995-03-01,NN,,,2019-11-14T14:01:03,false,4,,19,,AV,DE LA TOUR,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,74.2A,NAF1993,N,1.772874,45.815384,0.83,housenumber,19 Avenue de la Tour 87470 Peyrat-le-Château,87117_0565_00019,G,19 AVENUE DE LA TOUR,
326399185,00015,32639918500015,O,1983-01-26,NN,,,2019-11-14T14:01:03,true,4,,,,,LONGECHAUD,87470,PEYRAT-LE-CHATEAU,,,87117,,,,,,,,,,,,,,,,,,,2015-02-07,F,,,,,68.20B,NAFRev2,N,1.8116084,46.2260335,0.88,poi.raceway,"Circuit Stéphane Rougeron, Motocross de Longechaud Saint-Sulpice-le-Guérétois",https://osm.org/way/333164148,G,,