siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803334,00017,18680333400017,O,1985-09-09,,,,2008-01-04T18:18:50,true,3,,,,,,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200024941,00011,20002494100011,O,2010-04-22,,,,2015-08-25T19:21:38,false,2,MAIRIE,27,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,84.25Z,NAFRev2,N,7.176329,47.900583,0.95,housenumber,27 Rue Principale 68500 Rimbachzell,68276_0040_00027,G,27 RUE PRINCIPALE,
216802769,00010,21680276900010,O,1983-03-01,01,2018,,2020-08-25T10:18:39,true,4,,27,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.176329,47.900583,0.95,housenumber,27 Rue Principale 68500 Rimbachzell,68276_0040_00027,G,27 RUE PRINCIPALE,
216802769,00028,21680276900028,O,1983-12-21,NN,,,2010-04-27T08:13:23,false,4,,37,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2009-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.175919,47.900057,0.95,housenumber,37 Rue Principale 68500 Rimbachzell,68276_0040_00037,G,37 RUE PRINCIPALE,
216802769,00036,21680276900036,O,1985-01-01,NN,,,2010-04-27T08:19:16,false,4,,,,,,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802769,00044,21680276900044,O,1997-01-01,NN,,,2018-06-18T14:37:11,false,5,MAIRIE,27,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,7.176329,47.900583,0.95,housenumber,27 Rue Principale 68500 Rimbachzell,68276_0040_00027,G,27 RUE PRINCIPALE,
266801653,00012,26680165300012,O,1995-12-25,NN,,,2016-11-30T16:46:36,true,4,MAIRIE,27,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,88.99B,NAFRev2,N,7.176329,47.900583,0.95,housenumber,27 Rue Principale 68500 Rimbachzell,68276_0040_00027,G,27 RUE PRINCIPALE,
313705063,00037,31370506300037,O,2009-03-01,,,,2012-11-09T00:15:47,false,2,,18,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2009-06-01,F,CG SERVICE,,,,96.09Z,NAFRev2,N,7.177079,47.899744,0.94,housenumber,18 Rue des Jardins 68500 Rimbachzell,68276_0010_00018,G,18 RUE DES JARDINS,
316321488,00017,31632148800017,O,,NN,,,,true,1,,30,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,7.176208,47.900491,0.95,housenumber,30 Rue Principale 68500 Rimbachzell,68276_0040_00030,G,30 RUE PRINCIPALE,
350171377,00038,35017137700038,O,2010-01-01,,,,2016-06-20T08:23:20,true,2,,1,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22A,NAFRev2,N,7.176753,47.902758,0.95,housenumber,1 Rue Principale 68500 Rimbachzell,68276_0040_00001,G,1 RUE PRINCIPALE,
353748452,00011,35374845200011,O,1990-02-01,NN,,,2008-10-15T05:00:01,true,4,,2,,RUE,DU STADE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.5D,NAF1993,N,7.179578,47.899724,0.93,housenumber,2 Rue du Stade 68500 Rimbachzell,68276_0047_00002,G,2 RUE DU STADE,
385198296,00027,38519829600027,O,2016-01-01,,,,2016-04-15T11:30:20,true,1,,15,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,7.176504,47.9014,0.95,housenumber,15 Rue Principale 68500 Rimbachzell,68276_0040_00015,G,15 RUE PRINCIPALE,
395265374,00011,39526537400011,O,1994-02-21,NN,,,2008-01-05T20:09:34,true,3,,1,,RUE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.177931,47.901663,0.66,street,Route de Rimbach 68500 Rimbachzell,68276_0045,G,ROUTE DE RIMBACH,
401367875,00010,40136787500010,O,1995-07-01,NN,,4399CZ,2020-12-14T08:34:58,false,6,,23,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,43.99C,NAFRev2,N,7.176268,47.900813,0.95,housenumber,23 Rue Principale 68500 Rimbachzell,68276_0040_00023,G,23 RUE PRINCIPALE,
414637512,00016,41463751200016,O,1997-10-01,,,,,false,3,,3,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,60.2M,NAF1993,N,7.179011,47.899177,0.94,housenumber,3 Rue des Jardins 68500 Rimbachzell,68276_0010_00003,G,3 RUE DES JARDINS,
418865523,00025,41886552300025,O,1999-02-01,NN,,4321AB,2014-06-27T00:32:00,true,3,,3,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.176902,47.902592,0.95,housenumber,3 Rue Principale 68500 Rimbachzell,68276_0040_00003,G,3 RUE PRINCIPALE,
420367732,00013,42036773200013,O,1998-10-01,NN,,,2008-01-04T23:50:52,true,3,,58,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,7.175176,47.898022,0.95,housenumber,58 Rue Principale 68500 Rimbachzell,68276_0040_00058,G,58 RUE PRINCIPALE,
424953404,00011,42495340400011,O,1999-06-18,,,,2012-11-09T01:14:24,true,5,,59,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,47.91B,NAFRev2,N,7.175297,47.8982,0.95,housenumber,59 Rue Principale 68500 Rimbachzell,68276_0040_00059,G,59 RUE PRINCIPALE,
428010011,00016,42801001100016,O,1983-01-01,NN,,,2018-11-12T10:46:26,false,4,,4,,RUE,DU SUDEL,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,84.25Z,NAFRev2,N,7.174569,47.898878,0.94,housenumber,4 Rue du Sudel 68500 Rimbachzell,68276_0055_00004,G,4 RUE DU SUDEL,
428010011,00024,42801001100024,O,2018-09-14,,,,2021-02-23T11:47:43,true,1,CHRISTIAN WAGNER,4,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2018-09-14,A,,,,,94.99Z,NAFRev2,N,7.178404,47.899531,0.94,housenumber,4 Rue des Jardins 68500 Rimbachzell,68276_0010_00004,G,4 RUE DES JARDINS,
428010219,00023,42801021900023,O,2019-02-25,,,,2021-02-23T11:47:43,true,1,,75,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-02-25,A,,,,,94.99Z,NAFRev2,N,7.175297,47.8982,0.95,housenumber,75 Rue Principale 68500 Rimbachzell,68276_0040_00075,G,75 RUE PRINCIPALE,
441771151,00012,44177115100012,O,2001-07-02,NN,,,2006-10-31T03:14:12,true,3,,16,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,7.177229,47.899626,0.94,housenumber,16 Rue des Jardins 68500 Rimbachzell,68276_0010_00016,G,16 RUE DES JARDINS,
451213599,00017,45121359900017,O,2000-01-01,NN,,,2010-12-16T12:59:45,true,4,,2,,RTE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99A,NAFRev2,N,7.181663,47.898732,0.83,housenumber,2 Route de Rimbach 68500 Rimbachzell,68276_0045_00002,G,2 ROUTE DE RIMBACH,
451642508,00019,45164250800019,O,2004-01-09,NN,,,2010-04-18T10:21:06,false,4,,4,,RTE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,13.99Z,NAFRev2,O,7.178919,47.900955,0.83,housenumber,4 Route de Rimbach 68500 Rimbachzell,68276_0045_00004,G,4 ROUTE DE RIMBACH,
451821961,00021,45182196100021,O,2007-12-01,,,4322AZ,2015-03-17T01:16:52,true,2,,7,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,7.177874,47.899167,0.94,housenumber,7 Rue des Jardins 68500 Rimbachzell,68276_0010_00007,G,7 RUE DES JARDINS,
478570484,00012,47857048400012,O,2004-08-17,NN,,,2008-01-05T21:40:50,true,3,,34,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.175698,47.900265,0.95,housenumber,34 Rue Principale 68500 Rimbachzell,68276_0040_00034,G,34 RUE PRINCIPALE,
479852535,00018,47985253500018,O,2004-12-01,NN,,,2008-01-05T21:43:33,true,3,,40,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.175397,47.899648,0.95,housenumber,40 Rue Principale 68500 Rimbachzell,68276_0040_00040,G,40 RUE PRINCIPALE,
491012514,00015,49101251400015,O,2006-05-24,,,,2008-01-05T22:13:43,true,2,,34,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.175698,47.900265,0.95,housenumber,34 Rue Principale 68500 Rimbachzell,68276_0040_00034,G,34 RUE PRINCIPALE,
491973459,00010,49197345900010,O,2006-10-01,,,,2016-05-31T19:21:47,true,5,,3,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.39Z,NAFRev2,N,7.179011,47.899177,0.94,housenumber,3 Rue des Jardins 68500 Rimbachzell,68276_0010_00003,G,3 RUE DES JARDINS,
501152763,00055,50115276300055,O,2016-05-08,,,4333ZZ,2021-02-12T19:27:43,true,2,,8,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,43.34Z,NAFRev2,N,7.176593,47.901713,0.95,housenumber,8 Rue Principale 68500 Rimbachzell,68276_0040_00008,G,8 RUE PRINCIPALE,
501446611,00011,50144661100011,O,2007-12-10,,,,2019-02-08T03:56:16,true,2,,4,,RTE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.178919,47.900955,0.83,housenumber,4 Route de Rimbach 68500 Rimbachzell,68276_0045_00004,G,4 ROUTE DE RIMBACH,
510535164,00030,51053516400030,O,2018-09-17,,,4520AA,2021-02-23T15:18:03,true,1,,28,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,GARAGE M2A CARS,45.20A,NAFRev2,N,7.176213,47.900677,0.95,housenumber,28 Rue Principale 68500 Rimbachzell,68276_0040_00028,G,28 RUE PRINCIPALE,
517698163,00014,51769816300014,O,2009-10-01,,,,2009-11-02T15:45:58,true,1,,1,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,90.03A,NAFRev2,N,7.176753,47.902758,0.95,housenumber,1 Rue Principale 68500 Rimbachzell,68276_0040_00001,G,1 RUE PRINCIPALE,
518902853,00010,51890285300010,O,2009-08-01,,,,2013-03-07T10:51:40,false,3,,7,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2011-01-11,F,BIO ENERGIE ALSACE,,,,47.59B,NAFRev2,N,7.177874,47.899167,0.94,housenumber,7 Rue des Jardins 68500 Rimbachzell,68276_0010_00007,G,7 RUE DES JARDINS,
529732851,00017,52973285100017,O,2011-01-01,,,,2020-03-07T04:06:05,true,2,,64,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,7.175567,47.896909,0.95,housenumber,64 Rue Principale 68500 Rimbachzell,68276_0040_00064,G,64 RUE PRINCIPALE,
539622183,00025,53962218300025,O,2019-01-01,,,4329AZ,2021-02-23T16:02:07,true,1,,39,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CALO REMY,43.29A,NAFRev2,O,7.175764,47.899926,0.95,housenumber,39 Rue Principale 68500 Rimbachzell,68276_0040_00039,G,39 RUE PRINCIPALE,
752588137,00022,75258813700022,O,2021-07-01,,,,2021-07-03T09:14:34,true,1,,16,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.90E,NAFRev2,N,7.176233,47.90113,0.95,housenumber,16 Rue Principale 68500 Rimbachzell,68276_0040_00016,G,16 RUE PRINCIPALE,
778966028,00012,77896602800012,O,,,,,,true,1,,,,,,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
778966044,00019,77896604400019,O,,NN,,,,true,1,,,,,,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
790791883,00016,79079188300016,O,2013-02-01,,,,2015-12-24T08:21:41,true,2,,58,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,7.175176,47.898022,0.95,housenumber,58 Rue Principale 68500 Rimbachzell,68276_0040_00058,G,58 RUE PRINCIPALE,
792782864,00013,79278286400013,O,1997-01-23,,,,2013-04-30T11:21:10,true,1,,27,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1997-01-23,A,,,,,94.99Z,NAFRev2,N,7.176329,47.900583,0.95,housenumber,27 Rue Principale 68500 Rimbachzell,68276_0040_00027,G,27 RUE PRINCIPALE,
794140590,00025,79414059000025,O,2014-02-01,,,,2015-06-30T19:28:18,true,2,,7,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2015-06-30,F,PEDRO CARRELAGE,,,,43.33Z,NAFRev2,N,7.177874,47.899167,0.94,housenumber,7 Rue des Jardins 68500 Rimbachzell,68276_0010_00007,G,7 RUE DES JARDINS,
799880398,00018,79988039800018,O,2013-12-20,,,,2014-02-14T13:55:11,true,1,,23,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2013-12-20,A,,,,,68.20B,NAFRev2,N,7.176268,47.900813,0.95,housenumber,23 Rue Principale 68500 Rimbachzell,68276_0040_00023,G,23 RUE PRINCIPALE,
810082529,00019,81008252900019,O,2006-01-01,,,,2015-03-10T08:32:22,true,1,,13,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,68.20A,NAFRev2,N,7.177246,47.899557,0.94,housenumber,13 Rue des Jardins 68500 Rimbachzell,68276_0010_00013,G,13 RUE DES JARDINS,
812312213,00018,81231221300018,O,2015-07-01,01,2018,4333ZZ,2020-08-25T11:20:55,true,1,,7,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.33Z,NAFRev2,O,7.177874,47.899167,0.94,housenumber,7 Rue des Jardins 68500 Rimbachzell,68276_0010_00007,G,7 RUE DES JARDINS,
818857633,00015,81885763300015,O,2016-01-01,,,,2018-04-10T16:03:40,true,1,,23,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.176268,47.900813,0.95,housenumber,23 Rue Principale 68500 Rimbachzell,68276_0040_00023,G,23 RUE PRINCIPALE,
821093531,00019,82109353100019,O,2016-05-13,,,,2016-06-22T09:29:02,true,1,,20,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,35.11Z,NAFRev2,N,7.176651,47.899959,0.94,housenumber,20 Rue des Jardins 68500 Rimbachzell,68276_0010_00020,G,20 RUE DES JARDINS,
822698320,00014,82269832000014,O,2016-09-21,,,,2019-10-11T13:55:24,false,2,,16,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,96.09Z,NAFRev2,N,7.177229,47.899626,0.94,housenumber,16 Rue des Jardins 68500 Rimbachzell,68276_0010_00016,G,16 RUE DES JARDINS,
848038832,00012,84803883200012,O,2018-12-14,,,,2019-03-25T11:11:52,true,1,,17,,RTE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,68.20B,NAFRev2,N,7.179738,47.899555,0.84,housenumber,17 Route de Rimbach 68500 Rimbachzell,68276_0045_00017,G,17 ROUTE DE RIMBACH,
879027415,00014,87902741500014,O,2019-09-10,,,,2019-11-19T08:37:41,true,1,,18,,RUE,DES JARDINS,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,47.99A,NAFRev2,N,7.177079,47.899744,0.94,housenumber,18 Rue des Jardins 68500 Rimbachzell,68276_0010_00018,G,18 RUE DES JARDINS,
881197719,00019,88119771900019,O,2019-11-18,,,,2020-02-03T10:30:04,true,1,,39,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,46.19B,NAFRev2,N,7.175764,47.899926,0.95,housenumber,39 Rue Principale 68500 Rimbachzell,68276_0040_00039,G,39 RUE PRINCIPALE,
884158213,00014,88415821300014,O,2020-02-20,,,7420ZQ,2020-06-15T08:18:09,true,1,,58,,RUE,PRINCIPALE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,LM PRODUCTION,74.20Z,NAFRev2,N,7.175176,47.898022,0.95,housenumber,58 Rue Principale 68500 Rimbachzell,68276_0040_00058,G,58 RUE PRINCIPALE,
915620355,00023,91562035500023,O,1900-01-01,11,2018,,2021-06-16T03:50:07,true,5,,4,,RTE,DE RIMBACH,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,13.96Z,NAFRev2,O,7.178919,47.900955,0.83,housenumber,4 Route de Rimbach 68500 Rimbachzell,68276_0045_00004,G,4 ROUTE DE RIMBACH,
916713357,00017,91671335700017,O,,NN,,,,true,1,,50,,,GRAND RUE,68500,RIMBACHZELL,,,68276,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,62.11,NAP,N,7.175076,47.898974,0.45,housenumber,50 Rue Principale 68500 Rimbachzell,68276_0040_00050,G,50 RUE PRINCIPALE,
