id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-879062,2023-01-31,000001,Vente,180000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0543,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.705476,46.213567
2023-879062,2023-01-31,000001,Vente,180000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,314,4.704978,46.213809
2023-879062,2023-01-31,000001,Vente,180000,41,,RTE DES SEIGNEAUX,0440,69840,69053,Chénas,69,,,690530000A0611,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,198,4.705334,46.21365
2023-879062,2023-01-31,000001,Vente,180000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,237,4.705247,46.213622
2023-879062,2023-01-31,000001,Vente,180000,43,,RTE DES SEIGNEAUX,0440,69840,69053,Chénas,69,,,690530000A0613,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,549,4.705238,46.213501
2023-879454,2023-02-10,000001,Vente,31000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,2836,4.707508,46.222027
2023-879454,2023-02-10,000001,Vente,31000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0796,,,,,,,,,,,,,0,,,,,VI,vignes,,,6161,4.707508,46.222027
2023-879608,2023-01-30,000001,Vente,513200,589,,RTE DU VENET,0470,69840,69053,Chénas,69,,,690530000C0745,,,,,,,,,,,,,0,1,Maison,44,2,VI,vignes,,,4595,4.718494,46.209832
2023-879608,2023-01-30,000001,Vente,513200,589,,RTE DU VENET,0470,69840,69053,Chénas,69,,,690530000C0745,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1300,4.718494,46.209832
2023-879608,2023-01-30,000001,Vente,513200,589,,RTE DU VENET,0470,69840,69053,Chénas,69,,,690530000C0745,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1300,4.718494,46.209832
2023-879608,2023-01-30,000001,Vente,513200,589,,RTE DU VENET,0470,69840,69053,Chénas,69,,,690530000C0745,,,,,,,,,,,,,0,1,Maison,115,6,VI,vignes,,,4595,4.718494,46.209832
2023-879646,2023-02-10,000001,Vente,166000,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,3590,4.718958,46.215818
2023-879646,2023-02-10,000001,Vente,166000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0048,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,4.729884,46.217821
2023-879646,2023-02-10,000001,Vente,166000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0757,,,,,,,,,,,,,0,,,,,VI,vignes,,,438,4.725667,46.217068
2023-879646,2023-02-10,000001,Vente,166000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,4012,4.726176,46.217644
2023-879647,2023-01-30,000001,Vente,128000,,,LA ROCHELLE,B017,69840,69053,Chénas,69,,,690530000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,3987,4.71583,46.206186
2023-879647,2023-01-30,000001,Vente,128000,,,LA ROCHELLE,B017,69840,69053,Chénas,69,,,690530000C0731,,,,,,,,,,,,,0,,,,,VI,vignes,,,4109,4.716348,46.206434
2023-879648,2023-01-30,000001,Vente,463800,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0459,,,,,,,,,,,,,0,,,,,VI,vignes,,,5640,4.708365,46.209834
2023-879648,2023-01-30,000001,Vente,463800,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0460,,,,,,,,,,,,,0,,,,,VI,vignes,,,5463,4.708467,46.21071
2023-879648,2023-01-30,000001,Vente,463800,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0462,,,,,,,,,,,,,0,,,,,VI,vignes,,,4350,4.70814,46.21127
2023-879648,2023-01-30,000001,Vente,463800,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0479,,,,,,,,,,,,,0,,,,,VI,vignes,,,8740,4.713074,46.209018
2023-879648,2023-01-30,000001,Vente,463800,,,AU MONT,B014,69840,69053,Chénas,69,,,690530000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.708509,46.211127
2023-879648,2023-01-30,000001,Vente,463800,,,LE BIEF,B001,69840,69053,Chénas,69,,,690530000C0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,11365,4.719096,46.210793
2023-879648,2023-01-30,000001,Vente,463800,,,LE BIEF,B001,69840,69053,Chénas,69,,,690530000C0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,5669,4.718385,46.210921
2023-879956,2023-02-23,000001,Vente,243500,5173,,LES PINCHONS,B015,69840,69053,Chénas,69,,,690530000C0901,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,330,4.722273,46.21495
2023-880183,2023-02-24,000001,Vente,260000,123,,PETITE RUE DES DESCHAMPS,0180,69840,69053,Chénas,69,,,690530000C0013,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,100,4.724278,46.219887
2023-880183,2023-02-24,000001,Vente,260000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0623,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.724213,46.219925
2023-880183,2023-02-24,000001,Vente,260000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0830,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.724083,46.21972
2023-880872,2023-02-27,000001,Vente,85000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0559,,,,,,,,,,,,,0,,,,,VI,vignes,,,5190,4.72535,46.218961
2023-880872,2023-02-27,000001,Vente,85000,,,LES DESCHAMPS,B008,69840,69053,Chénas,69,,,690530000C0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,4.725767,46.21925
2023-881451,2023-03-23,000001,Vente,60076,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,4.70553,46.217288
2023-882144,2023-04-05,000001,Vente,887500,,,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.705946,46.223715
2023-882144,2023-04-05,000001,Vente,887500,,,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,4.70522,46.223763
2023-882144,2023-04-05,000001,Vente,887500,,,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0195,,,,,,,,,,,,,0,,,,,P,prés,,,3560,4.704376,46.229803
2023-882556,2023-03-30,000001,Vente,15000,,,LES SOUS,B019,69840,69053,Chénas,69,,,690530000B0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,2990,4.695042,46.216029
2023-882644,2023-04-27,000001,Vente,7000,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.720096,46.225004
2023-883868,2023-05-04,000001,Vente,45000,,,DESCHANES,B009,69840,69053,Chénas,69,,,690530000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,5374,4.707176,46.221233
2023-884080,2023-05-04,000001,Echange,3000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,4.704662,46.213243
2023-884080,2023-05-04,000002,Echange,3000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,610,4.707994,46.213069
2023-884191,2023-05-15,000001,Vente,91800,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,4.703786,46.212254
2023-884191,2023-05-15,000001,Vente,91800,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,2270,4.703487,46.212527
2023-884191,2023-05-15,000001,Vente,91800,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0325,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,4.704228,46.216477
2023-884191,2023-05-15,000001,Vente,91800,,,ROCHENOIRE,B018,69840,69053,Chénas,69,,,690530000A0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,1680,4.703065,46.212658
2023-885025,2023-05-31,000001,Vente,25000,,,LE VIEUX BOURG,B023,69840,69053,Chénas,69,,,690530000A0400,,,,,,,,,,,,,0,,,,,VI,vignes,,,2070,4.711211,46.21265
2023-885852,2023-06-10,000001,Vente,390000,,,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25850,4.704217,46.227808
2023-885852,2023-06-10,000001,Vente,390000,,,LE FIEF,B011,69840,69053,Chénas,69,,,690530000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,4.70491,46.228383
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,1707,4.720487,46.210537
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,1112,4.719958,46.209925
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0283,,,,,,,,,,,,,0,,,,,VI,vignes,,,2373,4.720126,46.209661
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,5030,4.723271,46.206949
2023-886868,2023-06-21,000002,Vente,616500,,,LE BIEF,B001,69840,69053,Chénas,69,,,690530000C0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,4.718169,46.208509
2023-886868,2023-06-21,000002,Vente,616500,,,LA ROCHELLE,B017,69840,69053,Chénas,69,,,690530000C0419,,,,,,,,,,,,,0,,,,,VI,vignes,,,7190,4.715022,46.205874
2023-886868,2023-06-21,000002,Vente,616500,200,,RTE DE LA ROCHELLE,0420,69840,69053,Chénas,69,,,690530000C0430,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,2390,4.719246,46.207583
2023-886868,2023-06-21,000002,Vente,616500,200,,RTE DE LA ROCHELLE,0420,69840,69053,Chénas,69,,,690530000C0430,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,2390,4.719246,46.207583
2023-886868,2023-06-21,000002,Vente,616500,200,,RTE DE LA ROCHELLE,0420,69840,69053,Chénas,69,,,690530000C0430,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2390,4.719246,46.207583
2023-886868,2023-06-21,000002,Vente,616500,200,,RTE DE LA ROCHELLE,0420,69840,69053,Chénas,69,,,690530000C0430,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,2390,4.719246,46.207583
2023-886868,2023-06-21,000002,Vente,616500,200,,RTE DE LA ROCHELLE,0420,69840,69053,Chénas,69,,,690530000C0430,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2390,4.719246,46.207583
2023-886868,2023-06-21,000002,Vente,616500,,,LA ROCHELLE,B017,69840,69053,Chénas,69,,,690530000C0431,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.718868,46.207437
2023-886868,2023-06-21,000002,Vente,616500,,,LES THORINS,B020,69840,69053,Chénas,69,,,690530000C0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,4.719011,46.201524
2023-886868,2023-06-21,000002,Vente,616500,,,AUX CAVES,B004,69840,69053,Chénas,69,,,690530000C0523,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,4.716304,46.204222
2023-886868,2023-06-21,000002,Vente,616500,,,AUX CAVES,B004,69840,69053,Chénas,69,,,690530000C0543,,,,,,,,,,,,,0,,,,,VI,vignes,,,6350,4.712938,46.205995
2023-886868,2023-06-21,000002,Vente,616500,,,AUX CAVES,B004,69840,69053,Chénas,69,,,690530000C0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,3980,4.711934,46.206142
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.720827,46.21003
2023-886868,2023-06-21,000002,Vente,616500,,,LES VERILLATS,B022,69840,69053,Chénas,69,,,690530000C0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,4.720827,46.21003
2023-886868,2023-06-21,000002,Vente,616500,,,LE BIEF,B001,69840,69053,Chénas,69,,,690530000C0781,,,,,,,,,,,,,0,,,,,VI,vignes,,,4362,4.71974,46.208014
2023-886868,2023-06-21,000002,Vente,616500,,,LE BIEF,B001,69840,69053,Chénas,69,,,690530000C0782,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.719677,46.20786
2023-886868,2023-06-21,000002,Vente,616500,,,LA TOUR DU BIEF,B021,69840,69053,Chénas,69,,,690530000C0835,,,,,,,,,,,,,0,,,,,VI,vignes,,,2618,4.732192,46.210493
2023-887151,2023-07-03,000001,Vente,12000,,,AU BOIS RETOUR,B002,69840,69053,Chénas,69,,,690530000B0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,4.714492,46.226122
2023-887151,2023-07-03,000001,Vente,12000,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0272,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.720393,46.226773
2023-887151,2023-07-03,000001,Vente,12000,,,LES BRUREAUX,B003,69840,69053,Chénas,69,,,690530000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,1230,4.719644,46.226836
2023-888200,2023-07-06,000001,Vente,150,,,AU MICHELON,B013,69840,69053,Chénas,69,,,690530000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,4.708632,46.217667
2023-888471,2023-07-27,000001,Vente,297080,30,,IMP DES CONDEMINES,0120,69840,69053,Chénas,69,,,690530000C0855,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.720705,46.212794
2023-888471,2023-07-27,000001,Vente,297080,30,,IMP DES CONDEMINES,0120,69840,69053,Chénas,69,,,690530000C0855,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.720705,46.212794
2023-890011,2023-09-19,000002,Vente,940,,,CHAMPAGNE,B005,69840,69053,Chénas,69,,,690530000C1089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,376,4.726293,46.215171
2023-891322,2023-10-20,000001,Vente,255000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0504,,,,,,,,,,,,,0,,,,,J,jardins,,,253,4.720768,46.221382
2023-891322,2023-10-20,000001,Vente,255000,5097,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,648,4.721051,46.221325
2023-891322,2023-10-20,000001,Vente,255000,5097,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0628,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,648,4.721051,46.221325
2023-891322,2023-10-20,000001,Vente,255000,,,CHASSIGNOL,B006,69840,69053,Chénas,69,,,690530000B0629,,2,,,,,,,,,,,0,,,,,,,,,,4.721187,46.221367
