id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-566081,2020-01-15,000001,Vente,275500,661,,RTE PANISSIERE,0820,38440,38231,Meyrieu-les-Étangs,38,,,382310000B0967,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1203,5.216933,45.517488
2020-566086,2020-01-13,000001,Vente,1100,,,BERONGE,B001,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3984,5.223624,45.514692
2020-566088,2020-01-07,000001,Vente,132000,820,,RTE DES GANTIERES,0475,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0324,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,375,5.193452,45.512982
2020-566088,2020-01-07,000001,Vente,132000,,,LANGOUVER,B037,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.193286,45.512924
2020-566160,2020-01-16,000001,Vente,106000,,,HAMEAU DE CHEVRON,B032,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1298,,,,,,,,,,,,,0,,,,,VI,vignes,,,1335,5.202838,45.512377
2020-566160,2020-01-16,000001,Vente,106000,,,HAMEAU DE CHEVRON,B032,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1300,,,,,,,,,,,,,0,,,,,VI,vignes,,,97,5.202907,45.512214
2020-566379,2020-02-06,000001,Vente,60000,,,MONT JOUT,B047,38440,38231,Meyrieu-les-Étangs,38,,,382310000D0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,5.212373,45.522038
2020-566379,2020-02-06,000001,Vente,60000,,,MONT JOUT,B047,38440,38231,Meyrieu-les-Étangs,38,,,382310000D0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,5.212281,45.521923
2020-566654,2020-02-21,000001,Vente,50000,,,MONT JOUT,B047,38440,38231,Meyrieu-les-Étangs,38,,,382310000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.212718,45.522443
2020-567592,2020-05-15,000001,Vente,318700,908,,RTE DU PILAT,0860,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0851,,,,,,,,,,,,,0,1,Maison,145,8,T,terres,,,2708,5.181414,45.510789
2020-567592,2020-05-15,000001,Vente,318700,908,,RTE DU PILAT,0860,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0851,,,,,,,,,,,,,0,1,Maison,145,8,S,sols,,,1000,5.181414,45.510789
2020-567765,2020-05-18,000001,Vente,138775,69,,RTE DES GANTIERES,0475,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0890,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,143,5.202417,45.514717
2020-567765,2020-05-18,000001,Vente,138775,,,MENON ET LA ROCHE,B042,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1130,,,,,,,,,,,,,0,,,,,P,prés,,,27,5.202139,45.514808
2020-567765,2020-05-18,000001,Vente,138775,,,MENON ET LA ROCHE,B042,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1175,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.202314,45.514697
2020-568153,2020-06-05,000001,Vente,269200,175,,IMP DE LA COMBETTE,0260,38440,38231,Meyrieu-les-Étangs,38,,,382310000B0729,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1060,5.214116,45.517345
2020-568153,2020-06-05,000001,Vente,269200,,,FAGATIERE,B020,38440,38231,Meyrieu-les-Étangs,38,,,382310000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,203,5.214348,45.517342
2020-568793,2020-06-26,000003,Echange,500,,,BIGOTIERE,B002,38440,38231,Meyrieu-les-Étangs,38,,,382310000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.211362,45.52018
2020-568793,2020-06-26,000004,Echange,500,,,BIGOTIERE,B002,38440,38231,Meyrieu-les-Étangs,38,,,382310000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.211674,45.520329
2020-568793,2020-06-26,000004,Echange,500,,,BIGOTIERE,B002,38440,38231,Meyrieu-les-Étangs,38,,,382310000B1093,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.211646,45.52029
2020-569156,2020-08-07,000001,Vente,30600,,,PRE VERRIER,B059,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0495,,,,,,,,,,,,,0,,,,,E,eaux,,,5307,5.182682,45.508251
2020-569156,2020-08-07,000001,Vente,30600,,,PRE VERRIER,B059,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0496,,,,,,,,,,,,,0,,,,,P,prés,,,6195,5.183163,45.509448
2020-569156,2020-08-07,000001,Vente,30600,,,PRE DE DSO,B057,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,794,5.182798,45.507974
2020-569156,2020-08-07,000001,Vente,30600,,,PRE DE DSO,B057,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0736,,,,,,,,,,,,,0,,,,,L,landes,,,1133,5.182599,45.507769
2020-569573,2020-09-04,000001,Vente,298900,,,GD PRE,B028,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0295,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.19458,45.512834
2020-569573,2020-09-04,000001,Vente,298900,775,,RTE DES GANTIERES,0475,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1046,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1138,5.194148,45.512802
2020-569844,2020-05-18,000002,Vente,200000,,,BOIS DU VORDAS,B004,38440,38231,Meyrieu-les-Étangs,38,,,382310000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,202,5.21139,45.521753
2020-569844,2020-05-18,000002,Vente,200000,,,GDE MAISON,B029,38440,38231,Meyrieu-les-Étangs,38,,,382310000D0196,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.21129,45.521788
2020-571372,2020-12-02,000001,Vente,160000,210,,CHEM DU RU,1090,38440,38231,Meyrieu-les-Étangs,38,,,382310000C0674,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1000,5.201223,45.512507
2020-571441,2020-12-14,000001,Vente,393000,797,,CHEM DU BRULET,0180,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1283,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1438,5.186578,45.504855
2020-571441,2020-12-14,000001,Vente,393000,797,,CHEM DU BRULET,0180,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1283,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,5.186578,45.504855
2020-571441,2020-12-14,000001,Vente,393000,,,BLETENAY ET CHP PERRET,B003,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.186278,45.504747
2020-571441,2020-12-14,000001,Vente,393000,,,BLETENAY ET CHP PERRET,B003,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1285,,,,,,,,,,,,,0,,,,,T,terres,,,33200,,
2020-571504,2020-12-09,000001,Vente,180000,,,FELLINE,B022,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.186938,45.521574
2020-571504,2020-12-09,000001,Vente,180000,56,,MTE DE BOUCHARIN,0175,38440,38231,Meyrieu-les-Étangs,38,,,382310000A0318,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,422,5.193478,45.513256
2020-571538,2020-12-09,000001,Vente,119000,,,MOLLARD ET LES BROSSES,B045,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1241,,,,,,,,,,,,,0,,,,,T,terres,,,1174,5.190706,45.507575
2020-571857,2020-12-28,000001,Vente,238500,8,,CHEM DU BLETENAY,0165,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1219,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,644,5.191447,45.512398
2020-571857,2020-12-28,000001,Vente,238500,,,PRE DE DSO,B057,38440,38231,Meyrieu-les-Étangs,38,,,382310000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.191845,45.512533
