siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074763,00018,20007476300018,O,2017-02-21,01,2020,,2023-08-31T08:38:49,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,42.99Z,NAFRev2,N,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
216201905,00017,21620190500017,O,1983-03-01,11,2020,,2022-08-29T09:08:11,true,4,,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
216201905,00025,21620190500025,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,75,,RUE,DU ONZE NOVEMBRE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A DE ST EXUPERY,,,,85.20Z,NAFRev2,N,2.518561,50.587307,0.72,housenumber,75 Rue du 11 Novembre 62350 Busnes,62190_0225_00075,G,75 RUE DU 11 NOVEMBRE,
256201211,00016,25620121100016,O,,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,75.1E,NAF1993,N,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
266201904,00015,26620190400015,O,1983-03-01,NN,,,2022-04-19T17:42:40,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
296203847,00011,29620384700011,O,1994-09-20,01,2020,,2022-08-29T09:10:57,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,42.99Z,NAFRev2,O,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
301521928,00327,30152192800327,O,2005-07-01,01,2020,,2022-08-29T09:11:19,false,2,,105,,RUE,DU QUESNOY,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,THOPART,,,,46.21Z,NAFRev2,O,2.526787,50.57681,0.95,housenumber,105 Rue du Quesnoy 62350 Busnes,62190_ugjwal_00105,G,105 RUE DU QUESNOY,
303297956,00011,30329795600011,O,,,,,,true,1,,,,RUE,DE LA HOLLANDERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,2.521998,50.595178,0.78,street,Rue de St Venant Hollanderie 62350 Busnes,62190_0321,G,RUE DE ST VENANT HOLLANDERIE,
306592635,00016,30659263500016,O,1900-01-01,NN,,,,true,3,,,,RUE,DU BOURG,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.526021,50.580632,0.59,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
309326460,00016,30932646000016,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,2.518669,50.587861,0.93,housenumber,3 Rue du 8 Mai 1945 62350 Busnes,62190_n99mza_00003,G,3 RUE DU 8 MAI 1945,
310672258,00046,31067225800046,O,1988-07-01,NN,,,2006-10-27T00:27:08,true,3,,1846,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,2.531324,50.573721,0.96,housenumber,1846 Rue du Château 62350 Busnes,62190_0080_01846,G,1846 RUE DU CHATEAU,
311351209,00011,31135120900011,O,1977-01-01,11,2020,,2023-05-24T08:46:10,true,4,,,,,PONT DE L EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.513078,50.602176,0.71,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
313030272,00014,31303027200014,O,1978-01-01,NN,,,,true,4,,780,,RUE,DE CANTRAINE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,45.2A,NAF1993,O,2.520841,50.572228,0.95,housenumber,780 Rue de Cantraine 62350 Busnes,62190_lxirs3_00780,G,780 RUE DE CANTRAINE,
313049744,00011,31304974400011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.526021,50.580632,0.96,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
313189789,00032,31318978900032,O,1983-04-14,,,,2023-05-05T20:14:02,true,5,,608,,RUE,DE LA PIERRIERE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,43.12A,NAFRev2,N,2.506932,50.601171,0.81,street,Rue de la Pierriere 62350 Busnes,62190_0132,G,RUE DE LA PIERRIERE,
314258757,00017,31425875700017,O,1978-01-01,NN,,,2008-04-05T00:15:17,true,3,,,,HAM,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.534178,50.576335,0.92,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
314536418,00028,31453641800028,O,1980-04-01,NN,,,,false,3,,,,RTE,DE BUSNES A L ECLENE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,2.528009,50.573221,0.64,street,Rue de Cantraine l'Éclème 62350 Busnes,62190_0070,G,RUE DE CANTRAINE L ECLEME,
314536418,00036,31453641800036,O,1995-01-01,NN,,,,false,4,,1679,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,2.530712,50.575332,0.96,housenumber,1679 Rue du Château 62350 Busnes,62190_0080_01679,G,1679 RUE DU CHATEAU,
315255877,00013,31525587700013,O,1979-01-01,03,2020,,2022-08-29T09:14:51,true,4,,141,,RUE,DE LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.517141,50.587235,0.96,housenumber,141 Rue de Lillers 62350 Busnes,62190_0155_00141,G,141 RUE DE LILLERS,
315769927,00015,31576992700015,O,1979-01-01,NN,,,2014-06-14T00:45:17,true,5,,33,,RUE,DELALLEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,2.519385,50.587728,0.95,housenumber,33 Rue Delalleau 62350 Busnes,62190_0100_00033,G,33 RUE DELALLEAU,
316728690,00025,31672869000025,O,1979-12-01,NN,,,2017-05-04T02:43:13,true,5,,,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,2.526021,50.580632,0.96,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
319572186,00017,31957218600017,O,,,,,,true,1,,,,RUE,L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.534178,50.576335,0.93,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
319741740,00017,31974174000017,O,,,,,,true,1,,,,HAM,DE L EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,69.12,NAP,N,2.513078,50.602176,0.94,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
321709834,00014,32170983400014,O,,,,,,true,1,,,,,LE BOURG,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,2.534178,50.576335,0.32,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
321913352,00019,32191335200019,O,,NN,,,,true,1,,,,,L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.535251,50.574544,0.92,street,Rue de Robecq l'Éclème 62350 Busnes,62190_0310,G,RUE DE ROBECQ L ECLEME,
321977860,00014,32197786000014,O,1981-06-27,NN,,,2010-04-18T03:59:33,true,5,,343,,RUE,DE BUSNETTES,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,56.10A,NAFRev2,O,2.529803,50.57038,0.95,housenumber,343 Rue de Busnettes 62350 Busnes,62190_v3n6tc_00343,G,343 RUE DE BUSNETTES,
322821638,00036,32282163800036,O,1991-10-07,,,,2008-11-07T00:39:18,false,2,,84,,RUE,DE LA PIERRIERE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,,,,2.496604,50.587969,0.96,housenumber,84 Rue de la Pierriere 62350 Busnes,62190_0132_00084,G,84 RUE DE LA PIERRIERE,
323343384,00026,32334338400026,O,1985-09-27,NN,,,,true,1,,,,,ROUTE DE ST VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.5E,NAF1993,N,2.521998,50.595178,0.7,street,Rue de St Venant Hollanderie 62350 Busnes,62190_0321,G,RUE DE ST VENANT HOLLANDERIE,
323417345,00010,32341734500010,O,1979-06-21,NN,,,2008-01-04T18:45:54,true,3,,,,PL,DU GAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.518219,50.587566,0.83,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
323642389,00049,32364238900049,O,,,,,,true,1,,,,RUE,DU PONT EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,24.05,NAP,N,2.513078,50.602176,0.62,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
324136902,00016,32413690200016,O,,NN,,,,true,1,,,,RUE,DE LA BRASSERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,55.4B,NAF1993,N,2.523143,50.591742,0.95,street,Rue de la Brasserie 62350 Busnes,62190_0060,G,RUE DE LA BRASSERIE,
324840057,00024,32484005700024,O,1988-09-28,NN,,,2008-01-04T19:01:02,false,3,,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
325198620,00016,32519862000016,O,1982-09-16,NN,,,2011-06-23T04:54:26,true,4,,8,,RUE,DE LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.11B,NAFRev2,N,2.518387,50.58787,0.96,housenumber,8 Rue de Lillers 62350 Busnes,62190_0155_00008,G,8 RUE DE LILLERS,
325649895,00019,32564989500019,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,77.12,NAP,N,2.534178,50.576335,0.93,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
325920262,00020,32592026200020,O,1978-10-11,NN,,,2008-01-04T19:11:53,false,3,,,,PL,DU GENERAL BARBOT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.518219,50.587566,0.59,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
326139185,00010,32613918500010,O,,,,,,true,1,,,,CHE,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.534178,50.576335,0.82,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
326561370,00015,32656137000015,O,1983-01-01,NN,,,2008-11-07T00:43:56,true,4,,,,RUE,NATIONALE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,50.2Z,NAFRev1,O,2.534178,50.576335,0.36,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
326650934,00010,32665093400010,O,1982-10-01,02,2020,,2022-08-29T09:19:25,true,5,,,,RUE,DU 11NOVEMBRE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,90.01Z,NAFRev2,O,2.51859,50.587176,0.84,street,Rue du 11 Novembre 62350 Busnes,62190_0225,G,RUE DU 11 NOVEMBRE,
327061073,00018,32706107300018,O,1983-04-01,21,2020,,2023-07-02T20:12:38,true,5,,1311,,RTE,DE LILLERS,62350,BUSNES,,BP 119,62190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,29.32Z,NAFRev2,O,2.505787,50.579482,0.82,housenumber,1311 Rue de Lillers 62350 Busnes,62190_0155_01311,G,1311 RUE DE LILLERS,
328356068,00028,32835606800028,O,1989-12-01,NN,,,2006-12-15T00:24:19,false,3,,138,,,IMPASSE DE L'EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,52.6E,NAF1993,N,2.521936,50.603462,0.68,street,Rue de la Passerelle Epinette 62350 Busnes,62190_0253,G,RUE DE LA PASSERELLE EPINETTE,
329484869,00014,32948486900014,O,1984-04-01,NN,,,2020-02-17T11:34:46,true,4,,724,,RUE,DE LA CHAPELLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,47.79Z,NAFRev2,N,2.534177,50.576248,0.95,housenumber,724 Rue de la Chapelle 62350 Busnes,62190_cjhy8n_00724,G,724 RUE DE LA CHAPELLE,
329920565,00010,32992056500010,O,1984-05-16,NN,,9529ZF,2022-02-24T03:48:55,true,5,,186,,RUE,DE LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.26Z,NAFRev2,N,2.516553,50.586837,0.96,housenumber,186 Rue de Lillers 62350 Busnes,62190_0155_00186,G,186 RUE DE LILLERS,
331243741,00013,33124374100013,O,1984-11-01,NN,,,2008-04-05T00:32:59,true,3,,150,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519928,50.586314,0.96,housenumber,150 Rue du Château 62350 Busnes,62190_0080_00150,G,150 RUE DU CHATEAU,
331530030,00013,33153003000013,O,,,,,,true,1,,,,HAM,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1990-01-05,F,,,,,55.71,NAP,N,2.534178,50.576335,0.92,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
333021376,00012,33302137600012,O,1985-05-30,NN,,,2011-09-22T10:53:15,false,3,,,,,,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333033694,00014,33303369400014,O,,NN,,,,true,1,,,,,LA MIQUELLERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,2.498477,50.597331,0.94,street,Rue de la Miquellerie 62350 Busnes,62190_0134,G,RUE DE LA MIQUELLERIE,
334256740,00013,33425674000013,O,,NN,,,,true,1,,,,HAM,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.07,NAP,N,2.534178,50.576335,0.92,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
335060208,00048,33506020800048,O,2021-07-01,,,,2022-04-14T18:07:00,true,1,,354,,RUE,DE LA PIERRIERE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,2.494741,50.59002,0.96,housenumber,354 Rue de la Pierriere 62350 Busnes,62190_0132_00354,G,354 RUE DE LA PIERRIERE,
338859945,00010,33885994500010,O,1985-12-31,NN,,,,true,1,,210,,RUE,DE ROBECQ,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.534154,50.574288,0.95,housenumber,210 Rue de Robecq 62350 Busnes,62190_4h4584_00210,G,210 RUE DE ROBECQ,
339783581,00012,33978358100012,O,,NN,,,,true,1,,,,RTE,DE BUSNETTES,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.46,NAP,N,2.529134,50.572329,0.79,street,Rue de Busnettes 62350 Busnes,62190_v3n6tc,G,RUE DE BUSNETTES,
340353309,00032,34035330900032,O,2004-03-22,,,,2014-10-12T03:26:20,true,2,,207,,RUE,DE LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.516623,50.586725,0.96,housenumber,207 Rue de Lillers 62350 Busnes,62190_0155_00207,G,207 RUE DE LILLERS,
342922457,00029,34292245700029,O,1989-07-01,03,2020,4399CZ,2022-08-29T09:27:56,true,4,,550,,RUE,DE LA CHAPELLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.532604,50.577331,0.95,housenumber,550 Rue de la Chapelle 62350 Busnes,62190_cjhy8n_00550,G,550 RUE DE LA CHAPELLE,
342922457,00037,34292245700037,O,2002-01-01,NN,,,2021-02-23T10:58:18,false,3,,550,,RUE,DE LA CHAPELLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.532604,50.577331,0.95,housenumber,550 Rue de la Chapelle 62350 Busnes,62190_cjhy8n_00550,G,550 RUE DE LA CHAPELLE,
343225967,00011,34322596700011,O,1987-12-08,NN,,,2018-11-15T04:03:43,true,3,,1311,,RTE,LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.505787,50.579482,0.79,housenumber,1311 Rue de Lillers 62350 Busnes,62190_0155_01311,G,1311 RUE DE LILLERS,
343571741,00028,34357174100028,O,1988-09-19,NN,,,2006-11-25T10:48:38,false,4,,,,PL,DU GENERAL DE GAULLE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.3J,NAF1993,O,2.518219,50.587566,0.9,street,Place du Général de Gaulle 62350 Busnes,62190_0135,G,PLACE DU GENERAL DE GAULLE,
343571741,00036,34357174100036,O,2003-01-01,NN,,,2015-05-14T07:28:41,true,5,,75,,RUE,DU ONZE NOVEMBRE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,88.99B,NAFRev2,N,2.518561,50.587307,0.72,housenumber,75 Rue du 11 Novembre 62350 Busnes,62190_0225_00075,G,75 RUE DU 11 NOVEMBRE,
344475314,00029,34447531400029,O,2012-03-01,,,,2021-02-23T10:59:29,true,1,,63,,RUE,DE SAINT VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.99A,NAFRev2,N,2.518537,50.588407,0.95,housenumber,63 Rue de Saint-venant 62350 Busnes,62190_0320_00063,G,63 RUE DE SAINT VENANT,
344892989,00015,34489298900015,O,,,,,2020-07-08T08:50:35,true,1,,,,RUE,DU 11 NOVEMBRE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,2.51859,50.587176,0.94,street,Rue du 11 Novembre 62350 Busnes,62190_0225,G,RUE DU 11 NOVEMBRE,
344933338,00214,34493333800214,O,1993-01-01,NN,,,2015-05-14T07:35:22,false,5,,,,HAM,DE L EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,23.63Z,NAFRev2,O,2.513078,50.602176,0.94,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
344939897,00015,34493989700015,O,1988-04-30,NN,,,2006-10-27T03:30:48,true,3,HAMEAU DE LA PIERRIERE,725,,RUE,DE LA MIQUELLERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,2.498477,50.597331,0.95,housenumber,725 Rue de la Miquellerie 62350 Busnes,62190_0134_00725,G,725 RUE DE LA MIQUELLERIE,
344946504,00018,34494650400018,O,,,,,,true,1,,198,,RUE,DE L EPINETTE NORD,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,14.02,NAP,N,2.513078,50.602176,0.69,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
347681702,00010,34768170200010,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,2.518669,50.587861,0.93,housenumber,3 Rue du 8 Mai 1945 62350 Busnes,62190_n99mza_00003,G,3 RUE DU 8 MAI 1945,
348049180,00014,34804918000014,O,1900-01-01,NN,,,2011-04-28T00:38:33,false,4,,250,,RUE,DE LILLERS,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.516188,50.586302,0.96,housenumber,250 Rue de Lillers 62350 Busnes,62190_0155_00250,G,250 RUE DE LILLERS,
348532078,00014,34853207800014,O,1900-01-01,,,,2011-04-28T00:38:59,false,2,,,,RUE,DU ONZE NOVEMBRE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,,,,2.51859,50.587176,0.69,street,Rue du 11 Novembre 62350 Busnes,62190_0225,G,RUE DU 11 NOVEMBRE,
348744145,00015,34874414500015,O,,NN,,,2006-11-25T10:58:53,true,1,,470,,RUE,DE LA BRASSERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,55.72,NAP,N,2.524199,50.592113,0.95,housenumber,470 Rue de la Brasserie 62350 Busnes,62190_0060_00470,G,470 RUE DE LA BRASSERIE,
349061168,00010,34906116800010,P,1989-01-01,NN,,,2021-04-09T10:26:15,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BUSNES,,[ND],62190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
349926063,00018,34992606300018,O,1989-03-13,NN,,,2009-02-09T08:48:21,true,4,HAMEAU DE LA PIERRIERE,725,,RUE,MIQUELLERIE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.498477,50.597331,0.9,housenumber,725 Rue de la Miquellerie 62350 Busnes,62190_0134_00725,G,725 RUE DE LA MIQUELLERIE,
352981963,00015,35298196300015,O,1990-01-01,NN,,,2021-02-23T11:05:21,true,4,,253,,RUE,DE ROBECQ,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.534516,50.57443,0.95,housenumber,253 Rue de Robecq 62350 Busnes,62190_4h4584_00253,G,253 RUE DE ROBECQ,
353695943,00012,35369594300012,O,1990-01-01,03,2020,4332AA,2022-08-29T09:04:08,true,5,,698,,RUE,DE SAINT VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2012-01-01,A,DELABRE CHARPENTE,,,,43.32A,NAFRev2,O,2.52178,50.593676,0.95,housenumber,698 Rue de Saint-venant 62350 Busnes,62190_0320_00698,G,698 RUE DE SAINT VENANT,
353821747,00022,35382174700022,O,,,,,,true,1,,,,,CHATEAU DE BEAULIEU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1E,NAF1993,N,2.530312,50.57527,0.46,street,Rue du Château l'Éclème 62350 Busnes,62190_0085,G,RUE DU CHATEAU L ECLEME,
354106445,00027,35410644500027,O,,NN,,,,true,1,,,,RUE,DU BOURG,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.07,NAP,N,2.526021,50.580632,0.59,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
354106833,00016,35410683300016,O,,,,,,true,1,,,,RUE,DU BOURG,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.526021,50.580632,0.59,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
354110777,00019,35411077700019,O,,,,,,true,1,,,,RUE,NATIONALE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.534178,50.576335,0.36,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
357147784,00015,35714778400015,O,,,,,,true,1,,,,RTE,NATIONALE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
358124220,00015,35812422000015,O,,NN,,,,true,1,,,,RUE,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,81.21,NAP,N,2.534178,50.576335,0.93,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
358128510,00015,35812851000015,O,,,,,,true,1,,,,RUE,DE L ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.534178,50.576335,0.93,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
359101375,00012,35910137500012,O,,,,,,true,1,,,,HAM,L EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.513078,50.602176,0.94,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
359200524,00015,35920052400015,O,,NN,,,,true,1,,1311,,RTE,DE SAINT VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,2.518441,50.58891,0.67,street,Rue de Saint-venant 62350 Busnes,62190_0320,G,RUE DE SAINT VENANT,
366101426,00026,36610142600026,O,1900-01-01,NN,,,2008-01-04T21:02:28,true,3,,,,LD,L'ECLEME,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,N,2.535251,50.574544,0.92,street,Rue de Robecq l'Éclème 62350 Busnes,62190_0310,G,RUE DE ROBECQ L ECLEME,
366101970,00015,36610197000015,O,,,,,,true,1,,,,HAM,L EPINETTE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.513078,50.602176,0.94,street,Rue de l’Epinette 62350 Busnes,62190_0067,G,RUE DE L EPINETTE,
367102415,00018,36710241500018,O,,,,,,true,1,,,,RUE,NATIONALE,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.534178,50.576335,0.36,street,Rue de la Chapelle l'Éclème 62350 Busnes,62190_0077,G,RUE DE LA CHAPELLE L ECLEME,
368100368,00019,36810036800019,O,1964-01-01,NN,,,,true,1,,121,,RUE,DE ST VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,15.8C,NAF1993,O,2.518441,50.58891,0.87,housenumber,121 Rue de Saint-venant 62350 Busnes,62190_0320_00121,G,121 RUE DE SAINT VENANT,
370100430,00013,37010043000013,O,,,,,,true,1,,,,RUE,DU CHATEAU,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.526021,50.580632,0.96,street,Rue du Château 62350 Busnes,62190_0080,G,RUE DU CHATEAU,
372101188,00012,37210118800012,O,1900-01-01,NN,,,,true,3,,370,,RTE,DE GUARBECQUE,62350,BUSNES,,BP 20,62190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,2.515577,50.591033,0.84,housenumber,370 Rue de Guarbecque 62350 Busnes,62190_0140_00370,G,370 RUE DE GUARBECQUE,
372102939,00017,37210293900017,O,1964-01-01,NN,,,2008-11-08T00:32:12,true,4,,105,,RUE,DE ST VENANT,62350,BUSNES,,,62190,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,2.518467,50.588781,0.87,housenumber,105 Rue de Saint-venant 62350 Busnes,62190_0320_00105,G,105 RUE DE SAINT VENANT,