id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-895811,2020-01-10,000001,Vente,105000,,,LES CLOS,B017,63115,63226,Mur-sur-Allier,63,,,63226000ZC0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,3.242655,45.750368
2020-895811,2020-01-10,000001,Vente,105000,,,LES CLOS,B017,63115,63226,Mur-sur-Allier,63,,,63226000ZC0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,801,3.242741,45.750203
2020-895811,2020-01-10,000001,Vente,105000,,,LES CLOS,B017,63115,63226,Mur-sur-Allier,63,,,63226000ZC0417,,,,,,,,,,,,,0,,,,,S,sols,,,378,3.24229,45.7502
2020-895832,2020-01-15,000001,Vente,200,,,LE DAR,B134,63115,63226,Mur-sur-Allier,63,,,63226133ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.221849,45.766821
2020-895833,2020-01-15,000002,Vente,100,,,LE DAR,B134,63115,63226,Mur-sur-Allier,63,,,63226133ZA0263,,,,,,,,,,,,,0,,,,,T,terres,,,1460,3.221849,45.766821
2020-895879,2020-01-09,000001,Vente,233000,63,,CHE NEUF,0151,63115,63226,Mur-sur-Allier,63,,,63226000AH0102,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,620,3.24468,45.756536
2020-895879,2020-01-09,000001,Vente,233000,63,,CHE NEUF,0151,63115,63226,Mur-sur-Allier,63,,,63226000AH0102,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,490,3.24468,45.756536
2020-895888,2020-01-10,000002,Vente,1,176,,GR GRANDE RUE PAVEE,0018,63115,63226,Mur-sur-Allier,63,,,63226000AI0438,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.244477,45.755473
2020-896041,2020-01-03,000001,Vente,170000,6,,RUE SAINT ALYRE,0236,63115,63226,Mur-sur-Allier,63,,,63226133AA0367,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,109,3.238421,45.770039
2020-896076,2020-01-31,000001,Vente,68,,,LE HAUT DE JALLAT,B087,63115,63226,Mur-sur-Allier,63,,,63226000AD0143,,,,,,,,,,,,,0,,,,,L,landes,,,271,3.261544,45.759076
2020-896129,2020-01-31,000001,Vente,5000,,,BAS DU CHAMBON,B110,63115,63226,Mur-sur-Allier,63,,,63226133ZC0141,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.245538,45.785727
2020-896140,2020-01-30,000001,Vente,205000,68,,RTE DE PERIGNAT,0030,63115,63226,Mur-sur-Allier,63,,,63226000AK0181,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,928,3.241671,45.752296
2020-896160,2020-01-09,000001,Vente,196800,10,,RUE DU PONT NEUF,0262,63115,63226,Mur-sur-Allier,63,,,63226133AA0510,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,372,3.239723,45.77141
2020-896210,2020-01-24,000001,Vente,98200,7,,RUE DES VIGERIES,0190,63115,63226,Mur-sur-Allier,63,,,63226000AI0368,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,35,3.244738,45.755508
2020-896288,2020-01-16,000001,Vente,4000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,365,3.24394,45.768274
2020-896288,2020-01-16,000001,Vente,4000,,,COTE MALAIS,B127,63115,63226,Mur-sur-Allier,63,,,63226133ZE0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,295,3.24394,45.768274
2020-896606,2020-02-20,000001,Vente,39100,9,,RUE DES NOBLES,0226,63115,63226,Mur-sur-Allier,63,,,63226133AA0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.239099,45.77075
2020-896640,2020-02-13,000001,Vente,255500,19,,AV DE COMPAINS,0248,63115,63226,Mur-sur-Allier,63,,,63226133AB0444,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,512,3.239112,45.766026
2020-896952,2020-02-24,000001,Vente,79000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0585,,,,,,,,,,,,,0,,,,,J,jardins,,,256,3.239362,45.771751
2020-896952,2020-02-24,000001,Vente,79000,,,BOURG DE DALLET,B133,63115,63226,Mur-sur-Allier,63,,,63226133AA0586,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.23904,45.7718
2020-897020,2020-02-28,000001,Vente,111,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,3.251209,45.76439
2020-897093,2020-03-04,000001,Vente,336,,,LA PLAINE,B162,63115,63226,Mur-sur-Allier,63,,,632261330D0837,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,480,3.239675,45.775017
2020-897134,2020-03-12,000001,Vente,53000,84,,RUE DE LA BALALONG,0069,63115,63226,Mur-sur-Allier,63,,,63226000AI0335,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,80,3.241151,45.754648
2020-897137,2020-03-12,000001,Vente,,,,LE TRAT,B080,63115,63226,Mur-sur-Allier,63,,,63226000AB0103,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8020,3.246286,45.758962
2020-897137,2020-03-12,000002,Vente,,,,LES ROCHETTES,B076,63115,63226,Mur-sur-Allier,63,,,63226000ZC0569,,,,,,,,,,,,,0,,,,,T,terres,,,4427,3.249378,45.752175
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,5,,,,,,,,,,1,2,Appartement,73,4,,,,,,3.239079,45.76882
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.239079,45.76882
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.239079,45.76882
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.239079,45.76882
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,5,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.239079,45.76882
2020-897176,2020-03-16,000001,Vente,14594,25,,RUE DES REMPARTS,0234,63115,63226,Mur-sur-Allier,63,,,63226133AB0414,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.239079,45.76882
2020-897177,2020-03-16,000001,Vente,16000,,,LA FAVIOL,B137,63115,63226,Mur-sur-Allier,63,,,63226133ZD0454,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1080,3.255759,45.77299
2020-897177,2020-03-16,000001,Vente,16000,,,LA FAVIOL,B137,63115,63226,Mur-sur-Allier,63,,,63226133ZD0456,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5560,3.256504,45.77278
2020-897177,2020-03-16,000001,Vente,16000,,,LA FAVIOL,B137,63115,63226,Mur-sur-Allier,63,,,63226133ZD0474,,,,,,,,,,,,,0,,,,,PA,pâtures,,,740,3.256432,45.771724
2020-897177,2020-03-16,000001,Vente,16000,,,LE BOIS,B114,63115,63226,Mur-sur-Allier,63,,,63226133ZD0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,3.251177,45.766313
2020-897177,2020-03-16,000001,Vente,16000,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,3.248096,45.762835
2020-897177,2020-03-16,000001,Vente,16000,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.248276,45.762796
2020-897177,2020-03-16,000001,Vente,16000,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,3.24907,45.762662
2020-897177,2020-03-16,000001,Vente,16000,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3632,3.250403,45.763909
2020-897177,2020-03-16,000001,Vente,16000,,,LE PUY DE MUR,B073,63115,63226,Mur-sur-Allier,63,,,63226000AC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.251481,45.764351
2020-897177,2020-03-16,000001,Vente,16000,,,LA PLANETTE NORD,B088,63115,63226,Mur-sur-Allier,63,,,63226000AC0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,3.251892,45.761421
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DU TRAT,B051,63115,63226,Mur-sur-Allier,63,,,63226000AC0190,,,,,,,,,,,,,0,,,,,L,landes,,,535,3.25045,45.762603
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DU TRAT,B051,63115,63226,Mur-sur-Allier,63,,,63226000AC0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,3.249452,45.762122
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DU TRAT,B051,63115,63226,Mur-sur-Allier,63,,,63226000AC0210,,,,,,,,,,,,,0,,,,,L,landes,,,725,3.248373,45.761269
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DU TRAT,B051,63115,63226,Mur-sur-Allier,63,,,63226000AC0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,3.248389,45.761816
2020-897177,2020-03-16,000001,Vente,16000,,,LES MUSES,B061,63115,63226,Mur-sur-Allier,63,,,63226000AD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.260235,45.760438
2020-897177,2020-03-16,000001,Vente,16000,,,LES MUSES,B061,63115,63226,Mur-sur-Allier,63,,,63226000AD0059,,,,,,,,,,,,,0,,,,,L,landes,,,615,3.260273,45.759986
2020-897177,2020-03-16,000001,Vente,16000,,,LES MUSES,B061,63115,63226,Mur-sur-Allier,63,,,63226000AD0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,3.257393,45.758971
2020-897177,2020-03-16,000001,Vente,16000,,,LES MUSES,B061,63115,63226,Mur-sur-Allier,63,,,63226000AD0103,,,,,,,,,,,,,0,,,,,L,landes,,,150,3.260575,45.759716
2020-897177,2020-03-16,000001,Vente,16000,,,LES MUSES,B061,63115,63226,Mur-sur-Allier,63,,,63226000AD0108,,,,,,,,,,,,,0,,,,,L,landes,,,292,3.261172,45.759596
2020-897177,2020-03-16,000001,Vente,16000,,,FONT ROC NORD,B086,63115,63226,Mur-sur-Allier,63,,,63226000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,1305,3.263186,45.760242
2020-897177,2020-03-16,000001,Vente,16000,,,FONT ROC NORD,B086,63115,63226,Mur-sur-Allier,63,,,63226000AD0125,,,,,,,,,,,,,0,,,,,L,landes,,,580,3.263165,45.759737
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DE JALLAT,B087,63115,63226,Mur-sur-Allier,63,,,63226000AD0152,,,,,,,,,,,,,0,,,,,L,landes,,,428,3.26073,45.759311
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DE JALLAT,B087,63115,63226,Mur-sur-Allier,63,,,63226000AD0173,,,,,,,,,,,,,0,,,,,L,landes,,,300,3.258146,45.758437
2020-897177,2020-03-16,000001,Vente,16000,,,LE HAUT DE JALLAT,B087,63115,63226,Mur-sur-Allier,63,,,63226000AD0180,,,,,,,,,,,,,0,,,,,L,landes,,,695,3.257503,45.758534
2020-897177,2020-03-16,000001,Vente,16000,,,LA FOUT DU SAGE,B033,63115,63226,Mur-sur-Allier,63,,,63226000AE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,3.24971,45.760791
2020-897177,2020-03-16,000001,Vente,16000,,,LA FOUT DU SAGE,B033,63115,63226,Mur-sur-Allier,63,,,63226000AE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,3.249184,45.760439
2020-897177,2020-03-16,000001,Vente,16000,,,LA FOUT DU SAGE,B033,63115,63226,Mur-sur-Allier,63,,,63226000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,3.249577,45.759331
2020-897177,2020-03-16,000001,Vente,16000,,,LA FOUT DU SAGE,B033,63115,63226,Mur-sur-Allier,63,,,63226000AE0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,3.250433,45.760026
2020-897177,2020-03-16,000001,Vente,16000,,,LA FOUT DU SAGE,B033,63115,63226,Mur-sur-Allier,63,,,63226000AE0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,3.25079,45.760469
2020-897177,2020-03-16,000001,Vente,16000,,,LES MEDECINES,B054,63115,63226,Mur-sur-Allier,63,,,63226000AE0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,3.251413,45.758967
2020-897177,2020-03-16,000001,Vente,16000,,,LES MEDECINES,B054,63115,63226,Mur-sur-Allier,63,,,63226000AE0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,3.250695,45.75875
2020-897177,2020-03-16,000001,Vente,16000,,,LES MEDECINES,B054,63115,63226,Mur-sur-Allier,63,,,63226000AE0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,3.24961,45.758709
2020-897177,2020-03-16,000001,Vente,16000,,,LES MEDECINES,B054,63115,63226,Mur-sur-Allier,63,,,63226000AE0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,3.251161,45.758284
2020-897177,2020-03-16,000001,Vente,16000,,,LE COLOMBIER,B019,63115,63226,Mur-sur-Allier,63,,,63226000AE0404,,,,,,,,,,,,,0,,,,,L,landes,,,24,3.249026,45.759752
2020-897196,2020-02-19,000001,Vente,42000,,,RUE DE PONT DU CHATEAU,0231,63115,63226,Mur-sur-Allier,63,,,63226133AA0670,,,,,,,,,,,,,0,,,,,J,jardins,,,471,3.239706,45.773658
2020-897298,2020-03-10,000001,Vente,20000,,,SERLIAT,B173,63115,63226,Mur-sur-Allier,63,,,632261330F1110,,,,,,,,,,,,,0,,,,,T,terres,,,335,3.236534,45.76493
2020-897298,2020-03-10,000001,Vente,20000,,,SERLIAT,B173,63115,63226,Mur-sur-Allier,63,,,632261330F2079,,,,,,,,,,,,,0,,,,,T,terres,,,674,3.236733,45.764933
2020-897298,2020-03-10,000001,Vente,20000,,,SERLIAT,B173,63115,63226,Mur-sur-Allier,63,,,632261330F2081,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.236991,45.764753
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,92,,RUE FRANCK FRANCON,0015,63115,63226,Mur-sur-Allier,63,,,63226000AK0465,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1485,3.241848,45.753619
2020-897467,2020-03-09,000001,Vente,80632,149,,RUE JEAN FOURCADE,0138,63115,63226,Mur-sur-Allier,63,,,63226000AK0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,3.241822,45.753258
2020-897467,2020-03-09,000001,Vente,80632,149,,RUE JEAN FOURCADE,0138,63115,63226,Mur-sur-Allier,63,,,63226000AK0523,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.24157,45.753944
2020-897633,2020-04-28,000001,Vente,58000,6,,RUE DU GOURDET,0213,63115,63226,Mur-sur-Allier,63,,,63226133AA0376,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,98,3.238315,45.770272
2020-897705,2020-04-28,000001,Vente,1,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0365,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.244728,45.755259
2020-897811,2020-04-24,000001,Vente,168100,111,,GR GRANDE RUE PAVEE,0018,63115,63226,Mur-sur-Allier,63,,,63226000AI0107,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,160,3.243681,45.755552
2020-897852,2020-05-15,000001,Vente,768,,,LA PLAINE,B162,63115,63226,Mur-sur-Allier,63,,,632261330D0835,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1097,3.239521,45.774949
2020-897941,2020-04-29,000001,Vente,472,,,LES PETITES GARENNES,B158,63115,63226,Mur-sur-Allier,63,,,63226133ZB0146,,,,,,,,,,,,,0,,,,,T,terres,,,850,3.232247,45.774843
2020-897941,2020-04-29,000001,Vente,472,,,ENTRE LES DEUX GARENNES,B136,63115,63226,Mur-sur-Allier,63,,,63226133ZB0372,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.231447,45.775171
2020-898043,2020-05-22,000001,Vente,830,,,LE COURLEYROUX,B129,63115,63226,Mur-sur-Allier,63,,,63226133ZC0305,,,,,,,,,,,,,0,,,,,T,terres,,,1850,3.256621,45.779369
2020-898074,2020-05-11,000001,Vente,179300,5094,,GR GRANDE RUE PAVEE,0018,63115,63226,Mur-sur-Allier,63,,,63226000AI0202,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,73,3.243249,45.755264
2020-898074,2020-05-11,000001,Vente,179300,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0203,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.243306,45.755212
2020-898074,2020-05-11,000001,Vente,179300,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0204,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.243354,45.755195
2020-898140,2020-03-03,000001,Vente,256500,21,,CHE ENTRE LES VIGNES,0257,63115,63226,Mur-sur-Allier,63,,,63226133ZD0891,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,635,3.245232,45.773741
2020-898201,2020-05-15,000001,Vente,173350,17,,IMP DU MUSCAT,0148,63115,63226,Mur-sur-Allier,63,,,63226000AI0037,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,89,3.243083,45.756154
2020-898201,2020-05-15,000001,Vente,173350,5279,,IMP DU MUSCAT,0148,63115,63226,Mur-sur-Allier,63,,,63226000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,3.243214,45.756256
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,14,,,,,,,,,,1,2,Appartement,84,4,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5500,,SQ DU GENERAL DE GAULLE,0259,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,52,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5500,,SQ DU GENERAL DE GAULLE,0259,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,71,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,15,,,,,,,,,,1,2,Appartement,73,3,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,12,,,,,,,,,,1,2,Appartement,84,4,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,16,,,,,,,,,,1,2,Appartement,80,4,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,11,,,,,,,,,,1,2,Appartement,66,3,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,13,,,,,,,,,,1,2,Appartement,77,3,,,,,,3.238465,45.772335
2020-898203,2020-05-14,000001,Vente,175000,5001,,RUE ANTOINE BESSERVE,0196,63115,63226,Mur-sur-Allier,63,,,63226133AA0636,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.238465,45.772335
2020-898272,2020-05-13,000001,Vente,160000,,,LA CURE,B027,63115,63226,Mur-sur-Allier,63,,,63226000AH0107,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.244199,45.756541
2020-898272,2020-05-13,000001,Vente,160000,,,LA CURE,B027,63115,63226,Mur-sur-Allier,63,,,63226000AH0516,,,,,,,,,,,,,0,,,,,J,jardins,,,63,3.243987,45.7565
2020-898272,2020-05-13,000001,Vente,160000,123,,RUE DE LA CURE,0006,63115,63226,Mur-sur-Allier,63,,,63226000AI0050,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,142,3.243682,45.756455
2020-898340,2020-05-25,000002,Vente,95000,,,MACHAL,B151,63115,63226,Mur-sur-Allier,63,,,63226133ZC0798,,,,,,,,,,,,,0,,,,,T,terres,,,6675,3.253348,45.779465
2020-898434,2020-06-03,000001,Vente,45000,5001,,PL DE LA FONT GRANDE,0112,63115,63226,Mur-sur-Allier,63,,,63226000AE0318,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,155,3.24513,45.755799
2020-898453,2020-05-28,000001,Vente,100000,,,MUR,B060,63115,63226,Mur-sur-Allier,63,,,63226000AB0145,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.243728,45.760197
2020-898608,2020-05-14,000001,Vente,122000,21,,RUE BLAISE PASCAL,0199,63115,63226,Mur-sur-Allier,63,,,63226133AA0357,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,68,3.238269,45.770037
2020-898687,2020-06-09,000001,Vente,29000,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0225,,,,,,,,,,,,,0,,,,,S,sols,,,206,3.244673,45.755261
2020-898687,2020-06-09,000001,Vente,29000,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0365,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.244728,45.755259
2020-898690,2020-05-15,000001,Vente,171850,21,,CHE DE LA PALETTE,0152,63115,63226,Mur-sur-Allier,63,,,63226000AK0035,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,51,3.243211,45.75392
2020-898763,2020-05-29,000001,Vente,193000,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0038,,,,,,,,,,,,,0,,,,,S,sols,,,311,3.242972,45.756342
2020-898763,2020-05-29,000001,Vente,193000,,,MEZEL,B055,63115,63226,Mur-sur-Allier,63,,,63226000AI0357,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.243091,45.756342
2020-898763,2020-05-29,000001,Vente,193000,23,,IMP DU MUSCAT,0148,63115,63226,Mur-sur-Allier,63,,,63226000AI0358,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,130,3.242984,45.756258
2020-898763,2020-05-29,000001,Vente,193000,,,IMP DU MUSCAT,0148,63115,63226,Mur-sur-Allier,63,,,63226000AI0434,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.243066,45.756255
2020-898960,2020-06-09,000001,Vente,160000,3,,VOIE 2E IMPASSE DES GRANGES,0217,63115,63226,Mur-sur-Allier,63,,,63226133AA0575,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,124,3.238984,45.771619