id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205995,2023-02-09,000001,Vente,214000,5,,RUE DE CHEZ CHAUZEAU,0028,17460,17115,Colombiers,17,,,17115000AB0201,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1081,-0.549284,45.640571
2023-205995,2023-02-09,000001,Vente,214000,,,RUE DE CHEZ CHAUZEAU,0028,17460,17115,Colombiers,17,,,17115000AB0388,,,,,,,,,,,,,0,,,,,T,terres,,,769,-0.549808,45.640579
2023-206480,2023-02-27,000001,Vente,12000,,,GRANDES VERSENNES,B025,17460,17115,Colombiers,17,,,17115000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,7650,-0.550356,45.635271
2023-206480,2023-02-27,000001,Vente,12000,,,GRANDES VERSENNES,B025,17460,17115,Colombiers,17,,,17115000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,21100,-0.549555,45.636019
2023-206982,2023-03-06,000001,Vente,800,,,LA PETITE RIVIERE,B034,17460,17115,Colombiers,17,,,17115000AD0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,-0.548091,45.644636
2023-207039,2023-03-20,000001,Vente,128500,,,LE BOURG,B003,17460,17115,Colombiers,17,,,17115000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.551375,45.643909
2023-207039,2023-03-20,000001,Vente,128500,7,,RUE BERTHELOT,0008,17460,17115,Colombiers,17,,,17115000AB0428,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,525,-0.551619,45.643992
2023-207166,2023-03-23,000001,Vente,288000,27,,RUE DE L HOUMADE,0060,17460,17115,Colombiers,17,,,17115000AB0409,,,,,,,,,,,,,0,1,Maison,191,4,S,sols,,,994,-0.549844,45.643527
2023-207166,2023-03-23,000001,Vente,288000,27,,RUE DE L HOUMADE,0060,17460,17115,Colombiers,17,,,17115000AB0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,-0.549844,45.643527
2023-207300,2023-03-28,000001,Vente,125000,7,,RUE DU PORT BATEAU,0086,17460,17115,Colombiers,17,,,17115000AB0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,-0.549139,45.643856
2023-207300,2023-03-28,000001,Vente,125000,7,,RUE DU PORT BATEAU,0086,17460,17115,Colombiers,17,,,17115000AB0301,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,280,-0.549139,45.643856
2023-207300,2023-03-28,000001,Vente,125000,9,,RUE DU PORT BATEAU,0086,17460,17115,Colombiers,17,,,17115000AB0304,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.548995,45.643742
2023-207300,2023-03-28,000001,Vente,125000,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0237,,,,,,,,,,,,,0,,,,,B,bois,,,1753,-0.54403,45.645118
2023-207300,2023-03-28,000001,Vente,125000,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0239,,,,,,,,,,,,,0,,,,,B,bois,,,791,-0.543253,45.645092
2023-207300,2023-03-28,000001,Vente,125000,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,-0.54107,45.643387
2023-207300,2023-03-28,000001,Vente,125000,,,LE GRAND MARAIS,B024,17460,17115,Colombiers,17,,,17115000ZA0106,,,,,,,,,,,,,0,,,,,B,bois,,,1640,-0.54777,45.658424
2023-207852,2023-04-11,000001,Vente,44425,,,LES SABLES,B038,17460,17115,Colombiers,17,,,17115000AB0155,,,,,,,,,,,,,0,,,,,T,terres,,,10558,-0.546449,45.641954
2023-207852,2023-04-11,000001,Vente,44425,,,MOTARD,B030,17460,17115,Colombiers,17,,,17115000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,277,-0.548129,45.64904
2023-207852,2023-04-11,000001,Vente,44425,,,MOTARD,B030,17460,17115,Colombiers,17,,,17115000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,1020,-0.548793,45.649075
2023-207852,2023-04-11,000001,Vente,44425,,,MOTARD,B030,17460,17115,Colombiers,17,,,17115000AC0094,,,,,,,,,,,,,0,,,,,P,prés,,,1971,-0.549023,45.649397
2023-207852,2023-04-11,000001,Vente,44425,,,MOTARD,B030,17460,17115,Colombiers,17,,,17115000AC0122,,,,,,,,,,,,,0,,,,,J,jardins,MOTTE,Mottes,2522,-0.549064,45.646598
2023-207852,2023-04-11,000001,Vente,44425,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,-0.542547,45.646213
2023-207852,2023-04-11,000001,Vente,44425,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0255,,,,,,,,,,,,,0,,,,,B,bois,,,1560,-0.542453,45.644666
2023-207852,2023-04-11,000001,Vente,44425,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,-0.542453,45.644666
2023-207852,2023-04-11,000001,Vente,44425,,,ENTRE LES EAUX,B020,17460,17115,Colombiers,17,,,17115000AD0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,-0.542746,45.642878
2023-207852,2023-04-11,000001,Vente,44425,,,LE GRAND MARAIS,B024,17460,17115,Colombiers,17,,,17115000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.552051,45.65574
2023-207852,2023-04-11,000001,Vente,44425,,,BUSSAC,B005,17460,17115,Colombiers,17,,,17115000ZB0092,,,,,,,,,,,,,0,,,,,T,terres,,,50390,-0.557103,45.646619
2023-207852,2023-04-11,000001,Vente,44425,,,BUSSAC,B005,17460,17115,Colombiers,17,,,17115000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-0.556276,45.646298
2023-207852,2023-04-11,000001,Vente,44425,,,NONDEBEAU,B033,17460,17115,Colombiers,17,,,17115000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,4725,-0.540392,45.639707
2023-207891,2023-04-20,000001,Vente,26000,5161,,RUE DE L HOUMADE,0060,17460,17115,Colombiers,17,,,17115000AB0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,-0.551441,45.642622
2023-209401,2023-06-22,000001,Vente,79083,,,LES HOSPITELS,B027,17460,17115,Colombiers,17,,,17115000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,48200,-0.550138,45.629873
2023-209699,2023-07-07,000002,Echange,1286,,,LA BLANQUETIERE,B001,17460,17115,Colombiers,17,,,17115000ZC0202,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,643,-0.561398,45.630658
2023-209700,2023-07-07,000003,Echange,22,,,LA BLANQUETIERE,B001,17460,17115,Colombiers,17,,,17115000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.560306,45.630773
2023-209861,2023-06-28,000001,Vente,37940,,,COLOMBIERS,B013,17460,17115,Colombiers,17,,,17115000ZB0265,,,,,,,,,,,,,0,,,,,T,terres,,,1084,-0.553131,45.646875
2023-210238,2023-07-12,000001,Echange,10556,,,BUSSAC,B005,17460,17115,Colombiers,17,,,17115000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,30160,-0.558479,45.64713
2023-210609,2023-08-10,000001,Vente,37660,,,COLOMBIERS,B013,17460,17115,Colombiers,17,,,17115000ZB0261,,,,,,,,,,,,,0,,,,,T,terres,,,1076,-0.55222,45.646254
2023-210930,2023-08-24,000001,Vente,101220,,,LE CHAPITRE,B009,17460,17115,Colombiers,17,,,17115000ZC0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,-0.572217,45.628904
2023-210930,2023-08-24,000001,Vente,101220,,,LE CHAPITRE,B009,17460,17115,Colombiers,17,,,17115000ZC0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,8870,-0.571445,45.62887
2023-212076,2023-10-20,000001,Vente,5418,,,LES TOUCHES,B042,17460,17115,Colombiers,17,,,17115000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8600,-0.564232,45.638618
2023-212217,2023-10-27,000001,Vente,213578,11,,RUE DU CERISIER NEGRE,0020,17460,17115,Colombiers,17,,,17115000ZC0110,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,623,-0.560346,45.630655
2023-212217,2023-10-27,000001,Vente,213578,,,LA BLANQUETIERE,B001,17460,17115,Colombiers,17,,,17115000ZC0112,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.560051,45.630712
2023-212217,2023-10-27,000001,Vente,213578,,,LA BLANQUETIERE,B001,17460,17115,Colombiers,17,,,17115000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.560306,45.630773
2023-212241,2023-10-27,000001,Vente,407000,14,,RUE DU PORT BATEAU,0086,17460,17115,Colombiers,17,,,17115000AB0056,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,847,-0.549062,45.64336
2023-212241,2023-10-27,000001,Vente,407000,,,LES SABLES,B038,17460,17115,Colombiers,17,,,17115000AB0308,,,,,,,,,,,,,0,,,,,S,sols,,,1296,-0.548849,45.643203
2023-212971,2023-11-20,000001,Vente,192000,5087,,CHE DE CHEZ COINDREAU,0032,17460,17115,Colombiers,17,,,17115000AE0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,-0.544693,45.639036
2023-212971,2023-11-20,000001,Vente,192000,27,,CHE DE CHEZ COINDREAU,0032,17460,17115,Colombiers,17,,,17115000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.545375,45.639149
2023-212971,2023-11-20,000001,Vente,192000,27,,CHE DE CHEZ COINDREAU,0032,17460,17115,Colombiers,17,,,17115000AE0106,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,453,-0.545375,45.639149
2023-212971,2023-11-20,000001,Vente,192000,,,CHEZ COINDREAU,B012,17460,17115,Colombiers,17,,,17115000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.545428,45.639224
2023-213570,2023-12-28,000001,Vente,37905,,,COLOMBIERS,B013,17460,17115,Colombiers,17,,,17115000ZB0264,,,,,,,,,,,,,0,,,,,T,terres,,,1083,-0.552844,45.646697
