id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26405,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,9749,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10782,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9936,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,2571,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5700,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,6970,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,5476,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3717,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2596,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0005,,,,,,,,,,,,,0,,,,,T,terres,,,1982,3.279978,44.756539
2019-725184,2019-01-29,000001,Vente,30000,,,LILE,B340,48200,48025,Les Bessons,48,,,48025000ZD0015,,,,,,,,,,,,,0,,,,,P,prés,,,10550,3.279522,44.754745
2019-725817,2019-05-25,000001,Vente,10000,,,CHANTELOUBE,B162,48200,48025,Les Bessons,48,,,48025000ZC0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25591,3.273335,44.765292
2019-725817,2019-05-25,000001,Vente,10000,,,CHANTELOUBE,B162,48200,48025,Les Bessons,48,,,48025000ZC0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12987,3.273335,44.765292
2019-725817,2019-05-25,000001,Vente,10000,,,CHANTELOUBE,B162,48200,48025,Les Bessons,48,,,48025000ZC0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,856,3.273335,44.765292
2019-725817,2019-05-25,000001,Vente,10000,,,CHANTELOUBE,B162,48200,48025,Les Bessons,48,,,48025000ZC0015,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3043,3.273335,44.765292
2019-725910,2019-06-11,000001,Vente,180000,5214,,LE CROS,B232,48200,48025,Les Bessons,48,,,48025000ZA0050,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,580,3.273415,44.781145
2019-725910,2019-06-11,000001,Vente,180000,5214,,LE CROS,B232,48200,48025,Les Bessons,48,,,48025000ZA0050,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,580,3.273415,44.781145
2019-725910,2019-06-11,000001,Vente,180000,5231,,LE CROS,B232,48200,48025,Les Bessons,48,,,48025000ZA0065,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,698,3.273274,44.781373
2019-725910,2019-06-11,000001,Vente,180000,,,LES CHAYSSADES,B169,48200,48025,Les Bessons,48,,,48025000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,15,3.273659,44.780986
2019-725910,2019-06-11,000001,Vente,180000,,,LES CHAYSSADES,B169,48200,48025,Les Bessons,48,,,48025000ZB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.273717,44.781025
2019-725952,2019-06-17,000001,Echange,800,,,LA PLEURETTE,B455,48200,48025,Les Bessons,48,,,480250000D0525,,,,,,,,,,,,,0,,,,,L,landes,,,3235,3.208898,44.768616
2019-725952,2019-06-17,000002,Echange,800,,,LES EXTREMES,B263,48200,48025,Les Bessons,48,,,480250000D0528,,,,,,,,,,,,,0,,,,,L,landes,,,4318,3.208225,44.767441
2019-725963,2019-06-24,000003,Vente,30000,,,LA MOULEYRE,B371,48200,48025,Les Bessons,48,,,480250000A0953,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,39,3.243517,44.777536
2019-725963,2019-06-24,000003,Vente,30000,,,LA MOULEYRE,B371,48200,48025,Les Bessons,48,,,480250000A0954,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4119,3.244693,44.778409
2019-725963,2019-06-24,000003,Vente,30000,,,LA COUSTILLE,B227,48200,48025,Les Bessons,48,,,480250000A0956,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2026,3.245346,44.778247
2019-725963,2019-06-24,000003,Vente,30000,,,LE PASTURAOUX,B406,48200,48025,Les Bessons,48,,,480250000A0957,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,383,3.243757,44.77795
2019-726126,2019-07-16,000002,Vente,28500,,,LE COUDERT,B217,48200,48025,Les Bessons,48,,,48025000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,175,3.272204,44.778954
2019-726126,2019-07-16,000002,Vente,28500,,,LE COUDERT,B217,48200,48025,Les Bessons,48,,,48025000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,125,3.27227,44.778865
2019-726463,2019-09-19,000001,Vente,21000,,,LA PARROT,B387,48200,48025,Les Bessons,48,,,480250000A0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,3.262695,44.789967
2019-726640,2019-10-18,000001,Vente,128000,,,LES POUZETS,B469,48200,48025,Les Bessons,48,,,48025000ZA0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2108,3.272096,44.779452
2019-726640,2019-10-18,000001,Vente,128000,,,LES POUZETS,B469,48200,48025,Les Bessons,48,,,48025000ZA0078,,,,,,,,,,,,,0,,,,,P,prés,,,353,3.272301,44.779472
2019-726640,2019-10-18,000001,Vente,128000,,,LE COUDERT,B217,48200,48025,Les Bessons,48,,,48025000ZA0090,,,,,,,,,,,,,0,,,,,P,prés,,,324,3.27244,44.77907
2019-726640,2019-10-18,000001,Vente,128000,,,LE COUDERT,B217,48200,48025,Les Bessons,48,,,48025000ZA0092,,,,,,,,,,,,,0,,,,,P,prés,,,496,3.272572,44.77907
2019-726961,2019-12-06,000002,Vente,11460,,,LES GARDES,B296,48200,48025,Les Bessons,48,,,480250000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,382,3.265012,44.791716
