siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002962,00015,21800296200015,O,1983-03-01,02,2018,,2020-08-25T10:19:17,true,4,,1,,RUE,BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.22547,50.117208,0.82,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
218002962,00023,21800296200023,O,1983-03-16,NN,,,2008-01-04T18:43:08,false,3,MAIRIE,1,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.22547,50.117208,0.87,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
218002962,00031,21800296200031,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,3,,19,,RUE,DU GENERAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.228951,50.11812,0.95,housenumber,19 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00019,G,19 RUE DU GENERAL LECLERC,
218002962,00049,21800296200049,O,2005-03-01,,,,2008-01-04T18:43:08,false,2,MAIRIE,1,,RUE,BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES BOUQUETS,,,,42.99Z,NAFRev2,N,2.22547,50.117208,0.82,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
268003639,00013,26800363900013,O,1983-03-01,NN,,,2020-10-08T11:15:14,true,4,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2019-12-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000423,00012,29800042300012,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.224193,50.119309,0.39,street,Rue du 8 Mai 1945 80750 Fienvillers,80310_ishnqy,D,RUE DU 8 MAI 1945,
300657004,00010,30065700400010,O,1900-01-01,NN,,,2015-11-10T04:41:24,true,3,,70,,,DU 11 NOVEMBRE 1918,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.231336,50.122148,0.75,housenumber,70 Rue du Onze Novembre 1918 80750 Fienvillers,80310_0351_00070,G,70 RUE DU ONZE NOVEMBRE 1918,
303039499,00015,30303949900015,O,1900-01-01,NN,,,2016-01-12T00:10:43,true,3,,49,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.221061,50.117554,0.95,housenumber,49 Rue de Bernaville 80750 Fienvillers,80310_0060_00049,G,49 RUE DE BERNAVILLE,
303039507,00015,30303950700015,O,,,,,2006-11-25T09:15:27,true,1,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
311875538,00010,31187553800010,O,1900-01-01,,,,2008-11-07T00:26:54,false,2,,7,,RUE,DES GALLETS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1A,NAF1993,N,2.232541,50.116452,0.88,housenumber,7 Rue des Galets 80750 Fienvillers,80310_0220_00007,G,7 RUE DES GALETS,
311875538,00028,31187553800028,O,1994-11-09,NN,,4722ZA,2021-07-19T08:52:39,true,8,,54,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.22Z,NAFRev2,N,2.236257,50.115702,0.95,housenumber,54 Rue de Candas 80750 Fienvillers,80310_0080_00054,G,54 RUE DE CANDAS,
312988769,00013,31298876900013,O,1978-01-01,NN,,,2008-01-04T20:19:06,true,3,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314165143,00012,31416514300012,O,1978-01-01,NN,,,2014-07-08T00:18:08,true,4,,44,,RUE,GENERAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,2.227664,50.119856,0.91,housenumber,44 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00044,G,44 RUE DU GENERAL LECLERC,
316335959,00037,31633595900037,O,,NN,,,,true,1,,24,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,2.226167,50.117171,0.95,housenumber,24 Rue de Bernaville 80750 Fienvillers,80310_0060_00024,G,24 RUE DE BERNAVILLE,
317560118,00026,31756011800026,O,1979-01-01,NN,,,2010-09-07T04:14:10,false,4,,71,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,69.10Z,NAFRev2,N,2.238834,50.115391,0.95,housenumber,71 Rue de Candas 80750 Fienvillers,80310_0080_00071,G,71 RUE DE CANDAS,
321350316,00030,32135031600030,O,2004-01-01,NN,,,2008-12-06T05:03:56,true,4,,33,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.13Z,NAFRev2,N,2.233259,50.116026,0.95,housenumber,33 Rue de Candas 80750 Fienvillers,80310_0080_00033,G,33 RUE DE CANDAS,
321350316,00048,32135031600048,O,2012-04-18,,,,2021-02-23T10:45:09,false,2,,33,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,47.89Z,NAFRev2,N,2.233259,50.116026,0.95,housenumber,33 Rue de Candas 80750 Fienvillers,80310_0080_00033,G,33 RUE DE CANDAS,
323592170,00027,32359217000027,O,,,,,,true,1,,1,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,2.229174,50.116792,0.95,housenumber,1 Rue de Candas 80750 Fienvillers,80310_0080_00001,G,1 RUE DE CANDAS,
326695590,00017,32669559000017,O,1982-03-17,NN,,,2008-01-04T19:19:38,true,3,,27,,RUE,DE L EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.232467,50.117828,0.95,housenumber,27 Rue de l’Eglise 80750 Fienvillers,80310_0200_00027,G,27 RUE DE L EGLISE,
327830154,00040,32783015400040,O,2002-05-01,NN,,,2008-11-07T00:45:32,true,3,,27,,,EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,52.6D,NAFRev1,N,2.232467,50.117828,0.84,housenumber,27 Rue de l’Eglise 80750 Fienvillers,80310_0200_00027,G,27 RUE DE L EGLISE,
330384280,00047,33038428000047,O,2018-01-01,,,,2021-02-23T10:50:51,true,1,,19,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.89Z,NAFRev2,N,2.231831,50.118046,0.95,housenumber,19 Rue de l’Eglise 80750 Fienvillers,80310_0200_00019,G,19 RUE DE L EGLISE,
332047000,00010,33204700000010,O,,NN,,,,true,1,,15,,RUE,D AUTHEUX,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.226346,50.12156,0.95,housenumber,15 Rue d’Autheux 80750 Fienvillers,80310_0020_00015,G,15 RUE D AUTHEUX,
339575649,00027,33957564900027,O,2009-06-01,00,2018,1085ZZ,2021-02-23T10:55:48,true,2,,21,,RTE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2018-09-07,A,LA PETITE AUBERGE,,,,56.10A,NAFRev2,N,2.226489,50.116985,0.82,housenumber,21 Rue de Bernaville 80750 Fienvillers,80310_0060_00021,G,21 RUE DE BERNAVILLE,
342516390,00016,34251639000016,O,,,,,2006-11-25T10:44:58,true,1,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1988-07-05,F,,,,,96.15,NAP,N,,,0,,,,,,
342527652,00016,34252765200016,O,1987-01-01,NN,,,,true,1,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343873725,00018,34387372500018,O,,NN,,,,true,1,,66,,RTE,NATIONALE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,67.01,NAP,N,2.23058,50.121746,0.32,housenumber,66 Rue du Onze Novembre 1918 80750 Fienvillers,80310_0351_00066,G,66 RUE DU ONZE NOVEMBRE 1918,
344662820,00010,34466282000010,O,1988-02-01,NN,,,2008-01-04T22:30:59,true,3,,70,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.231212,50.122335,0.95,housenumber,70 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00070,G,70 RUE DU 11 NOVEMBRE,
348678608,00012,34867860800012,O,,NN,,,2007-01-18T09:26:27,true,1,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349042655,00028,34904265500028,O,2002-01-01,NN,,,,true,1,,,,,11 NOVEMBRE 1918,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,2.229451,50.121464,0.93,street,Rue du Onze Novembre 1918 80750 Fienvillers,80310_0351,G,RUE DU ONZE NOVEMBRE 1918,
349463117,00060,34946311700060,O,1999-07-01,NN,,,2017-04-19T10:31:28,false,4,,56,,RUE,DU 11 NOVEMBRE 1918,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,45.3F,NAF1993,N,2.229655,50.121247,0.81,housenumber,56 Rue du Onze Novembre 1918 80750 Fienvillers,80310_0351_00056,G,56 RUE DU ONZE NOVEMBRE 1918,
350195491,00013,35019549100013,O,1989-02-28,NN,,,2015-05-14T03:03:54,true,3,,39,,RUE,DU 8 MAI 1945,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.226548,50.120373,0.95,housenumber,39 Rue du 8 Mai 1945 80750 Fienvillers,80310_ishnqy_00039,G,39 RUE DU 8 MAI 1945,
350806683,00206,35080668300206,O,2006-02-07,,,,2018-02-15T14:14:44,false,3,LIEUDIT,,,,LES LONGS CHAMPS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,-0.2980542,49.2510034,0.9,poi.track,Les Longs Champs (Chemin) Bénouville,https://osm.org/way/141766264,G,,
353211485,00076,35321148500076,O,2021-03-01,,,,2021-04-07T10:00:33,true,1,,19,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,BOUCHER LALLOT BEATRICE,47.89Z,NAFRev2,N,2.231831,50.118046,0.95,housenumber,19 Rue de l’Eglise 80750 Fienvillers,80310_0200_00019,G,19 RUE DE L EGLISE,
354046625,00019,35404662500019,O,1990-03-08,NN,,,2014-04-15T15:20:23,true,3,,,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.233734,50.115988,0.95,street,Rue de Candas 80750 Fienvillers,80310_0080,G,RUE DE CANDAS,
378933535,00015,37893353500015,O,1990-05-21,NN,,,2017-02-23T10:47:17,false,5,,38,,RUE,DE MONTRELET,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20A,NAFRev2,N,2.227822,50.113589,0.95,housenumber,38 Rue de Montrelet 80750 Fienvillers,80310_0300_00038,G,38 RUE DE MONTRELET,
379336977,00036,37933697700036,O,2021-06-24,,,,2021-09-06T10:01:21,true,1,,31,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2021-06-24,A,,,,,68.20B,NAFRev2,N,2.22556,50.117041,0.95,housenumber,31 Rue de Bernaville 80750 Fienvillers,80310_0060_00031,G,31 RUE DE BERNAVILLE,
391718087,00011,39171808700011,O,1993-06-30,NN,,,2013-05-17T19:49:13,true,3,,63,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.237106,50.115697,0.95,housenumber,63 Rue de Candas 80750 Fienvillers,80310_0080_00063,G,63 RUE DE CANDAS,
393932330,00011,39393233000011,O,1975-01-01,NN,,,2021-02-23T11:19:42,true,3,,23,,RUE,DU GENERAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.22824,50.118888,0.95,housenumber,23 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00023,G,23 RUE DU GENERAL LECLERC,
393933015,00017,39393301500017,O,1984-02-01,,,,,true,1,,34,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,2.232429,50.115993,0.95,housenumber,34 Rue de Candas 80750 Fienvillers,80310_0080_00034,G,34 RUE DE CANDAS,
394726582,00015,39472658200015,O,1994-03-31,NN,,,2007-01-18T09:35:47,true,3,,38,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.232865,50.117566,0.95,housenumber,38 Rue de l’Eglise 80750 Fienvillers,80310_0200_00038,G,38 RUE DE L EGLISE,
395035918,00014,39503591800014,O,1994-04-01,01,2018,,2020-08-25T10:29:36,true,3,,38,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.232865,50.117566,0.95,housenumber,38 Rue de l’Eglise 80750 Fienvillers,80310_0200_00038,G,38 RUE DE L EGLISE,
395070899,00012,39507089900012,O,1994-05-01,NN,,,2015-05-14T06:37:41,true,6,,23,,RUE,DES TILLEULS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,02.10Z,NAFRev2,N,2.228647,50.119684,0.95,housenumber,23 Rue des Tilleuls 80750 Fienvillers,80310_0400_00023,G,23 RUE DES TILLEULS,
397724840,00038,39772484000038,O,2005-10-01,NN,,,2014-07-08T01:25:37,true,4,,21,,RTE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-12-17,F,,,,,56.10A,NAFRev2,N,2.226489,50.116985,0.82,housenumber,21 Rue de Bernaville 80750 Fienvillers,80310_0060_00021,G,21 RUE DE BERNAVILLE,
401017264,00011,40101726400011,O,1995-05-09,NN,,4332BB,2015-03-17T00:44:19,true,6,,32,,RUE,DES TILLEULS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,43.32B,NAFRev2,O,2.228638,50.119917,0.95,housenumber,32 Rue des Tilleuls 80750 Fienvillers,80310_0400_00032,G,32 RUE DES TILLEULS,
404672511,00015,40467251100015,O,1996-03-24,NN,,,2008-01-04T20:43:59,true,3,ECOLE PUBLIQUE,9,,RUE,DU GAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.229138,50.11769,0.86,housenumber,9 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00009,G,9 RUE DU GENERAL LECLERC,
408937944,00010,40893794400010,O,1971-10-01,NN,,,2008-01-04T21:18:43,true,3,,7,,RUE,D AUTHEUX,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.227002,50.121002,0.95,housenumber,7 Rue d’Autheux 80750 Fienvillers,80310_0020_00007,G,7 RUE D AUTHEUX,
408937951,00015,40893795100015,O,1991-01-01,NN,,,2008-08-01T08:46:01,true,5,,13,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.227106,50.116947,0.95,housenumber,13 Rue de Bernaville 80750 Fienvillers,80310_0060_00013,G,13 RUE DE BERNAVILLE,
412224479,00011,41222447900011,O,1996-12-15,NN,,,2008-01-04T22:12:29,true,3,,,,RUE,DE L EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.23123,50.118057,0.95,street,Rue de l’Eglise 80750 Fienvillers,80310_0200,G,RUE DE L EGLISE,
414036194,00010,41403619400010,O,1997-09-02,,,,2006-11-25T15:44:52,true,3,,1,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,80.4D,NAF1993,N,2.22547,50.117208,0.87,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
414950519,00010,41495051900010,O,1998-01-02,01,2018,4321AB,2020-08-25T10:42:27,true,3,,7,,RUE,DU GENERAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.229061,50.117512,0.95,housenumber,7 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00007,G,7 RUE DU GENERAL LECLERC,
415378447,00015,41537844700015,O,1998-01-27,00,2018,,2020-08-25T10:42:50,true,4,,34,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.232429,50.115993,0.95,housenumber,34 Rue de Candas 80750 Fienvillers,80310_0080_00034,G,34 RUE DE CANDAS,
418423513,00013,41842351300013,O,1998-04-01,NN,,,2008-01-04T23:20:25,true,4,,56,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.229438,50.121487,0.95,housenumber,56 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00056,G,56 RUE DU 11 NOVEMBRE,
424790525,00010,42479052500010,O,1973-01-01,NN,,,2006-03-07T10:18:36,true,3,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
428591952,00018,42859195200018,O,1979-01-01,NN,,,2016-01-12T00:21:46,true,3,,,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.23123,50.118057,0.95,street,Rue de l’Eglise 80750 Fienvillers,80310_0200,G,RUE DE L EGLISE,
429118557,00017,42911855700017,O,1968-01-01,NN,,,2016-01-12T00:21:54,true,3,,31,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.22556,50.117041,0.95,housenumber,31 Rue de Bernaville 80750 Fienvillers,80310_0060_00031,G,31 RUE DE BERNAVILLE,
429275845,00015,42927584500015,O,1979-01-01,NN,,,2018-11-19T10:21:40,true,3,,49,,,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.221061,50.117554,0.89,housenumber,49 Rue de Bernaville 80750 Fienvillers,80310_0060_00049,G,49 RUE DE BERNAVILLE,
431580000,00013,43158000000013,O,1999-03-01,NN,,,2012-07-28T17:15:54,true,4,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431580083,00019,43158008300019,O,1999-03-01,NN,,,2008-01-04T18:13:24,true,3,,,,,,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431587666,00048,43158766600048,O,2019-04-01,,,,2021-02-23T13:12:35,false,1,,40,B,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.02B,NAFRev2,N,2.233734,50.115988,0.77,street,Rue de Candas 80750 Fienvillers,80310_0080,G,RUE DE CANDAS,
438180176,00028,43818017600028,O,2020-01-01,,,3250AA,2021-02-23T13:18:31,true,1,,10,,RUE,DU GENERAL LECLERC,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2020-01-01,A,LABORATOIRE ART CAD,,,LABORATOIRE ART CAD,32.50A,NAFRev2,N,2.229235,50.117536,0.95,housenumber,10 Rue du Général Leclerc 80750 Fienvillers,80310_0240_00010,G,10 RUE DU GENERAL LECLERC,
438747974,00014,43874797400014,O,1977-12-29,NN,,,2008-04-25T11:24:29,true,4,,49,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20A,NAFRev2,N,2.221061,50.117554,0.95,housenumber,49 Rue de Bernaville 80750 Fienvillers,80310_0060_00049,G,49 RUE DE BERNAVILLE,
440145688,00014,44014568800014,O,2001-09-14,NN,,,2006-11-25T17:40:55,false,3,,1,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,92.6C,NAFRev1,O,2.22547,50.117208,0.87,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
440145688,00022,44014568800022,O,2004-07-12,NN,,,2008-01-04T20:50:15,true,4,,55,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.22847,50.121658,0.95,housenumber,55 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00055,G,55 RUE DU 11 NOVEMBRE,
441561560,00018,44156156000018,O,2002-01-01,NN,,,2009-04-17T03:50:34,true,4,,72,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.231621,50.122535,0.95,housenumber,72 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00072,G,72 RUE DU 11 NOVEMBRE,
444326151,00016,44432615100016,O,2002-11-29,NN,,,,true,1,,30,,RUE,D'AUTHEUX,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,70.3A,NAF1993,N,2.226591,50.123315,0.95,housenumber,30 Rue d’Autheux 80750 Fienvillers,80310_0020_00030,G,30 RUE D AUTHEUX,
447523945,00015,44752394500015,O,2003-04-01,NN,,,2019-10-12T03:53:03,true,3,MR PIERRE-ALAIN VIGNON,15,,RUE,D'AUTHEUX,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.226346,50.12156,0.95,housenumber,15 Rue d’Autheux 80750 Fienvillers,80310_0020_00015,G,15 RUE D AUTHEUX,
451804710,00023,45180471000023,O,2015-10-23,,,,2016-01-22T09:33:12,true,1,,49,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,68.20B,NAFRev2,N,2.221061,50.117554,0.95,housenumber,49 Rue de Bernaville 80750 Fienvillers,80310_0060_00049,G,49 RUE DE BERNAVILLE,
452140015,00010,45214001500010,O,2004-02-02,NN,,,2008-11-08T02:34:37,true,3,,27,,RUE,DE L EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.8B,NAFRev1,N,2.232467,50.117828,0.95,housenumber,27 Rue de l’Eglise 80750 Fienvillers,80310_0200_00027,G,27 RUE DE L EGLISE,
478708662,00018,47870866200018,O,2003-11-07,01,2018,,2020-08-25T10:22:12,true,4,,,,,MAIRIE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.224193,50.119309,0.39,street,Rue du 8 Mai 1945 80750 Fienvillers,80310_ishnqy,G,RUE DU 8 MAI 1945,
480337997,00013,48033799700013,O,2005-01-01,NN,,,2008-11-08T02:47:10,false,2,,14,B,RUE,MONTRELET,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2V,NAFRev1,O,2.228873,50.115407,0.84,housenumber,14bis Rue de Montrelet 80750 Fienvillers,80310_0300_00014_bis,G,14BIS RUE DE MONTRELET,
485201313,00023,48520131300023,O,2008-07-05,NN,,,2015-05-14T07:25:59,true,4,MAIRIE DE FIENVILLERS,1,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,93.12Z,NAFRev2,N,2.22547,50.117208,0.87,street,Rue de Bernaville 80750 Fienvillers,80310_0060,G,RUE DE BERNAVILLE,
493834717,00016,49383471700016,O,2007-01-01,,,,2008-01-05T04:55:07,true,2,,38,,RUE,DE L'EGLISE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.232865,50.117566,0.95,housenumber,38 Rue de l’Eglise 80750 Fienvillers,80310_0200_00038,G,38 RUE DE L EGLISE,
494215403,00010,49421540300010,O,2007-02-05,NN,,,2014-07-10T00:44:17,false,4,,65,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,43.11Z,NAFRev2,O,2.230587,50.122206,0.95,housenumber,65 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00065,G,65 RUE DU 11 NOVEMBRE,
502129018,00011,50212901800011,O,2007-11-01,,,,2011-01-09T04:36:21,true,1,,8,,RUE,DES BARBETS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,01.43Z,NAFRev2,N,2.230672,50.117123,0.94,housenumber,8 Rue des Barbets 80750 Fienvillers,80310_0040_00008,G,8 RUE DES BARBETS,
507391530,00015,50739153000015,O,2008-01-01,,,,2008-07-25T15:59:46,true,1,,11,,RUE,DE L ABBE COLLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.231832,50.116912,0.85,housenumber,11 Rue de l’Abbe Col 80750 Fienvillers,80310_0010_00011,G,11 RUE DE L ABBE COL,
507474831,00017,50747483100017,O,2008-01-01,,,,2016-09-08T11:33:33,true,2,,1,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,01.13Z,NAFRev2,N,2.229174,50.116792,0.95,housenumber,1 Rue de Candas 80750 Fienvillers,80310_0080_00001,G,1 RUE DE CANDAS,
512431453,00012,51243145300012,O,2009-05-15,,,,2011-09-01T05:59:14,false,1,,65,,RUE,DU 11 NOVEMBRE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,2.230587,50.122206,0.95,housenumber,65 Rue du 11 Novembre 80750 Fienvillers,80310_efiuyt_00065,G,65 RUE DU 11 NOVEMBRE,
512952169,00013,51295216900013,O,2009-06-08,,,,2013-01-02T15:22:41,true,2,,27,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,46.19B,NAFRev2,N,2.225891,50.117022,0.95,housenumber,27 Rue de Bernaville 80750 Fienvillers,80310_0060_00027,G,27 RUE DE BERNAVILLE,
513302091,00014,51330209100014,O,2009-06-17,NN,,4333ZZ,2019-06-24T13:19:11,false,3,,52,,RUE,DE CANDAS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,43.33Z,NAFRev2,O,2.236023,50.115727,0.95,housenumber,52 Rue de Candas 80750 Fienvillers,80310_0080_00052,G,52 RUE DE CANDAS,
517408415,00019,51740841500019,O,2009-11-01,,,,2021-02-23T15:27:50,true,1,,30,,RUE,DE BERNAVILLE,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.52Z,NAFRev2,N,2.224868,50.117248,0.95,housenumber,30 Rue de Bernaville 80750 Fienvillers,80310_0060_00030,G,30 RUE DE BERNAVILLE,
519194369,00012,51919436900012,O,2010-01-01,,,,2010-01-05T03:50:50,true,1,,5,,RUE,MONTRELET,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,2.228912,50.116304,0.94,housenumber,5 Rue de Montrelet 80750 Fienvillers,80310_0300_00005,G,5 RUE DE MONTRELET,
524356821,00016,52435682100016,O,2010-08-23,,,,2017-04-11T14:07:26,false,2,,,,,16RUE DES TILLEULS,80750,FIENVILLERS,,,80310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.229723,50.119176,0.95,housenumber,16 Rue des Tilleuls 80750 Fienvillers,80310_0400_00016,G,16 RUE DES TILLEULS,