siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
067800425,04259,06780042504259,O,2014-07-01,32,2020,,2022-08-29T09:03:04,false,1,PA DE LA PORTE DU LITTORAL CEL L101 ZE,,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,81.21Z,NAFRev2,O,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
067800425,04440,06780042504440,O,2016-01-01,22,2020,,2022-08-29T09:03:04,false,1,PARC D'ACTIVITE LA PORTE DU LITTORAL,,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-01-01,A,ONET LITTORAL NORD,,,,81.21Z,NAFRev2,O,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
130022718,00642,13002271800642,O,2021-07-01,,,,2021-06-10T07:58:19,false,1,,1,,RUE,MAURICE CLABAUT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-07-01,A,STARTEVO,,,,85.59A,NAFRev2,N,,,0,,,,,,
175902329,00564,17590232900564,O,2021-04-12,,,,2021-12-22T13:46:12,false,1,PARC D'ACTIVITE PORTE DU LITTORAL,,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-04-12,A,BRIGADE DE SURVEILLANCE INTERIEURE DE ST OMER,,,,84.11Z,NAFRev2,N,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
216205047,00014,21620504700014,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,4,,6,,RUE,DES ECOLES,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.167032,50.733943,0.7,housenumber,6 Rue de l’Ecole 62500 Leulinghem,62504_0013_00006,G,6 RUE DE L ECOLE,
256201161,00013,25620116100013,O,1983-03-01,02,2019,,2021-10-27T08:12:20,true,6,MAIRIE,6,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,2.167032,50.733943,0.94,housenumber,6 Rue de l’Ecole 62500 Leulinghem,62504_0013_00006,G,6 RUE DE L ECOLE,
266205046,00011,26620504600011,O,1983-03-01,NN,,,2022-06-16T09:42:09,true,4,MAIRIE,,,,,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-02-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
310451257,00029,31045125700029,O,1992-01-01,NN,,,2008-02-12T11:31:43,true,4,,11,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.166195,50.734403,0.94,housenumber,11 Rue de l’Ecole 62500 Leulinghem,62504_0013_00011,G,11 RUE DE L ECOLE,
316107432,00023,31610743200023,O,1981-11-04,NN,,4332AA,2015-10-09T11:36:49,true,4,,11,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.174199,50.73833,0.8,housenumber,11 Route de Leuline 62500 Leulinghem,62504_0033_00011,G,11 ROUTE DE LEULINE,
317254092,00016,31725409200016,O,1979-01-01,NN,,,2011-08-22T09:17:57,true,4,,2,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.3Z,NAF1993,N,2.175773,50.735491,0.79,housenumber,2 Route de Leuline 62500 Leulinghem,62504_0033_00002,G,2 ROUTE DE LEULINE,
326331378,00025,32633137800025,O,1986-06-17,,,,2013-11-08T17:14:32,true,4,,,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2E,NAF1993,N,2.173567,50.739706,0.77,street,Route de Leuline 62500 Leulinghem,62504_0033,G,ROUTE DE LEULINE,
328398060,00025,32839806000025,O,2003-04-15,NN,,,2013-12-31T15:28:34,true,3,MAIRIE,6,,RUE,DES ECOLES,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.167032,50.733943,0.7,housenumber,6 Rue de l’Ecole 62500 Leulinghem,62504_0013_00006,G,6 RUE DE L ECOLE,
333190718,00069,33319071800069,O,2017-01-02,12,2020,,2022-08-29T09:23:02,true,1,ZAD DE LA PORTE DU LITTORAL,,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,86.21Z,NAFRev2,N,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
338730666,00066,33873066600066,O,2019-09-03,,,,2020-02-11T16:09:44,false,3,PORTE DU LITTORAL,,,RUE,MAURICE CLAUBAUT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59B,NAFRev2,O,,,0,,,,,,
338730666,00082,33873066600082,O,2020-01-01,03,2020,,2022-08-29T09:25:13,false,3,,1,,RUE,MAURICE CLABAUT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-07-02,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
340383017,00233,34038301700233,O,2018-12-01,03,2020,,2022-08-29T09:26:16,false,1,,,,,RUE CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,45.20A,NAFRev2,O,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
343742649,00019,34374264900019,O,1987-12-31,NN,,,,true,1,,2,,CHE,A CHARETTE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,01.1A,NAF1993,N,2.162847,50.735461,0.58,housenumber,2 Chemin Charettes 62500 Leulinghem,62504_0008_00002,G,2 CHEMIN CHARETTES,
353564198,00011,35356419800011,O,1990-02-14,NN,,,2012-11-09T00:43:37,true,5,,4,,RUE,CHARRETTE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,59.20Z,NAFRev2,N,2.162282,50.73511,0.4,housenumber,4 Chemin Charettes 62500 Leulinghem,62504_0008_00004,G,4 CHEMIN CHARETTES,
385047410,00019,38504741000019,O,1992-04-07,NN,,,2008-11-08T00:46:17,false,4,,6,,CHE,DES PROCESSIONS,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1997-12-26,F,LE LYS D'OR ET LA FLEUR SECHEE,,,,52.6E,NAF1993,O,2.169372,50.74282,0.86,housenumber,6 Chemin des Processions 62500 Leulinghem,62504_0042_00006,G,6 CHEMIN DES PROCESSIONS,
390201846,00016,39020184600016,O,1991-10-01,NN,,,2011-08-22T09:24:26,true,4,,,,RUE,DE LA RIVIERE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,O,2.164836,50.734909,0.32,street,Rue de l’Ecole 62500 Leulinghem,62504_0013,G,RUE DE L ECOLE,
391465531,00013,39146553100013,O,1975-01-01,NN,,,2016-01-12T00:14:46,true,3,,23,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.17308,50.740355,0.8,housenumber,23 Route de Leuline 62500 Leulinghem,62504_0033_00023,G,23 ROUTE DE LEULINE,
391466521,00013,39146652100013,O,1972-01-01,NN,,,2016-01-12T00:14:47,true,4,,26,,RTE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.173567,50.739706,0.85,housenumber,26 Route de Leuline 62500 Leulinghem,62504_0033_00026,G,26 ROUTE DE LEULINE,
391467925,00015,39146792500015,O,1993-04-30,NN,,,2008-01-04T23:53:05,true,3,,,,RUE,DE LEUCINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.164836,50.734909,0.44,street,Rue de l’Ecole 62500 Leulinghem,62504_0013,G,RUE DE L ECOLE,
391983400,00014,39198340000014,O,1993-07-01,NN,,,2007-01-18T09:33:54,true,3,,,,,,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393759154,00031,39375915400031,O,2005-01-01,,,,2008-11-08T00:58:46,false,2,,7,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,93.0D,NAFRev1,N,2.164098,50.735254,0.94,housenumber,7 Rue de l’Ecole 62500 Leulinghem,62504_0013_00007,G,7 RUE DE L ECOLE,
395226202,00038,39522620200038,O,2018-08-20,11,2020,,2022-08-29T09:18:46,true,1,,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,46.69B,NAFRev2,N,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
395374374,00068,39537437400068,O,2017-10-10,11,2020,,2022-08-29T09:18:53,false,2,PORTE DU LITTORAL,,,RUE,MAURICE CLABAUT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,77.29Z,NAFRev2,O,,,0,,,,,,
401091608,00018,40109160800018,O,1991-11-01,NN,,,2008-01-04T19:40:45,true,3,,9,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.164836,50.734909,0.94,housenumber,9 Rue de l’Ecole 62500 Leulinghem,62504_0013_00009,G,9 RUE DE L ECOLE,
403385412,00016,40338541200016,O,1996-01-03,NN,,,,true,1,,3,,CHE,CHORRETTES,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,45.3A,NAF1993,N,2.161255,50.73353,0.51,housenumber,3 Chemin Charettes 62500 Leulinghem,62504_0008_00003,G,3 CHEMIN CHARETTES,
404255689,00014,40425568900014,O,1982-12-31,NN,,,2010-02-17T08:42:29,true,4,,,,,,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408179380,00030,40817938000030,O,2009-07-01,,,,2012-11-09T01:04:11,true,2,,17,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,2.173305,50.739327,0.8,housenumber,17 Route de Leuline 62500 Leulinghem,62504_0033_00017,G,17 ROUTE DE LEULINE,
410666374,00013,41066637400013,O,1996-12-01,NN,,,2020-08-25T10:39:02,true,4,,9,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.164836,50.734909,0.94,housenumber,9 Rue de l’Ecole 62500 Leulinghem,62504_0013_00009,G,9 RUE DE L ECOLE,
418221412,00053,41822141200053,O,2020-11-01,,,,2021-01-27T11:24:45,false,1,,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,49.41B,NAFRev2,O,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
422479337,00020,42247933700020,O,2003-07-04,02,2020,4331ZB,2022-08-29T09:03:43,true,3,,8,,CHE,DES PROCESSIONS,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.168615,50.742742,0.86,housenumber,8 Chemin des Processions 62500 Leulinghem,62504_0042_00008,G,8 CHEMIN DES PROCESSIONS,
422829580,00055,42282958000055,O,2018-08-20,11,2020,,2022-08-29T09:04:08,true,1,,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,46.51Z,NAFRev2,N,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
430286609,00010,43028660900010,O,2000-02-16,NN,,,2011-04-23T10:42:18,true,4,CHEZ MR CLABAUT ALAIN,26,,RTE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,78.30Z,NAFRev2,N,2.173567,50.739706,0.85,housenumber,26 Route de Leuline 62500 Leulinghem,62504_0033_00026,G,26 ROUTE DE LEULINE,
432415792,00030,43241579200030,O,2020-11-16,,,2562BZ,2022-07-03T20:33:35,true,1,PORTE DU LITTORAL,96,,RUE,MAURICE CLABAUT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,SARL MECALIBRE,25.62B,NAFRev2,O,,,0,,,,,,
434860946,00038,43486094600038,O,2013-06-14,NN,,,2017-05-04T03:43:14,false,2,PORTE DU LITTORAL,,,,,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.91A,NAFRev2,O,,,0,,,,,,
440371581,00040,44037158100040,O,2021-12-01,,,,2022-02-01T03:44:20,true,1,PORTE DU LITTORAL,,,RUE,EDOUARD POTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,46.69A,NAFRev2,O,2.175979,50.724771,0.89,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
440752723,00039,44075272300039,O,2021-03-29,,,,2021-07-13T11:37:28,true,1,ZA PORTE DU LITTORAL OUEST,180,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,81.30Z,NAFRev2,O,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
446820185,00085,44682018500085,O,2017-05-01,,,,2019-08-05T09:48:10,false,2,PARC D'ACTIVITE DE LA PORTE DU LITTORA,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-11-01,F,WILLIAM LITTORAL,,,WILLIMA LITTORAL,49.41A,NAFRev2,N,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
453993545,00020,45399354500020,O,2009-06-01,01,2020,,2022-08-29T09:09:54,true,2,,26,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,O,2.173567,50.739706,0.8,housenumber,26 Route de Leuline 62500 Leulinghem,62504_0033_00026,G,26 ROUTE DE LEULINE,
479016719,00011,47901671900011,O,2004-10-01,NN,,,2008-01-05T03:54:30,true,3,,2,B,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.176007,50.73573,0.8,housenumber,2b Route de Leuline 62500 Leulinghem,62504_0033_00002_b,G,2B ROUTE DE LEULINE,
482403631,00021,48240363100021,O,2021-07-24,,,,2021-09-04T08:40:29,true,1,1 L,,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20B,NAFRev2,N,2.173567,50.739706,0.77,street,Route de Leuline 62500 Leulinghem,62504_0033,G,ROUTE DE LEULINE,
491364139,00015,49136413900015,O,2006-07-01,01,2020,,2022-08-29T09:23:51,true,2,,23,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.17308,50.740355,0.8,housenumber,23 Route de Leuline 62500 Leulinghem,62504_0033_00023,G,23 ROUTE DE LEULINE,
492361480,00022,49236148000022,O,2016-09-15,12,2020,,2022-08-29T09:25:06,false,1,,,,,PORTE DU LITTORAL,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.91A,NAFRev2,O,-1.5937156,46.7335097,0.8,poi.retail,Les Portes du Littoral (Zone commerciale) Aizenay,https://osm.org/way/171586649,G,,
492982889,00031,49298288900031,O,2018-08-19,01,2020,,2022-08-29T09:25:54,false,1,,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,,66.30Z,NAFRev2,O,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
493948194,00011,49394819400011,O,2007-01-01,NN,,,2011-04-23T16:07:37,true,3,,26,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,2.173567,50.739706,0.8,housenumber,26 Route de Leuline 62500 Leulinghem,62504_0033_00026,G,26 ROUTE DE LEULINE,
498921808,00032,49892180800032,O,2016-05-01,22,2020,,2022-08-29T09:30:50,false,2,PARC D'ACTIVITE DE LA PORTE LITTORAL,,,RUE,CHARLES LEMAIRE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-05-14,A,MAUFFREY LITTORAL,,,MAUFFREY LITTORAL,49.41A,NAFRev2,O,-0.8899603,48.8276666,0.72,poi.kindergarten,École maternelle Charles Lemaître (Jardin d'enfant) Vire Normandie,https://osm.org/node/498440247,G,,
499355329,00024,49935532900024,O,2015-03-01,11,2020,,2022-08-29T09:31:24,true,3,ZA LES PORTES DU LITTORAL,255,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2017-10-27,A,NOVASTYLE,,,NOVASTYLE,43.32A,NAFRev2,O,2.176427,50.725855,0.94,housenumber,255 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00255,G,255 RUE EDOUARD POTTIER,
502444920,00016,50244492000016,O,2008-02-01,,,,2014-08-05T08:25:01,true,2,,11,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.11Z,NAFRev2,N,2.166195,50.734403,0.94,housenumber,11 Rue de l’Ecole 62500 Leulinghem,62504_0013_00011,G,11 RUE DE L ECOLE,
504336512,00034,50433651200034,O,2021-12-01,,,4321AB,2022-01-25T14:58:10,true,1,PORTE DU LITTORAL,,,RUE,EDOUARD POTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,47.59B,NAFRev2,N,2.175979,50.724771,0.89,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
511642183,00020,51164218300020,O,2015-03-01,NN,,,2019-06-24T13:17:29,true,3,ZA LES PORTES DU LITTORAL,255,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2017-12-31,F,GD ID,,,,43.32A,NAFRev2,O,2.176427,50.725855,0.94,housenumber,255 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00255,G,255 RUE EDOUARD POTTIER,
517733101,00011,51773310100011,O,2009-10-21,,,,2012-11-10T01:25:03,true,2,,17,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,73.11Z,NAFRev2,N,2.173305,50.739327,0.8,housenumber,17 Route de Leuline 62500 Leulinghem,62504_0033_00017,G,17 ROUTE DE LEULINE,
518439781,00023,51843978100023,O,2021-12-01,,,,2022-01-24T21:08:57,true,1,PORTE DU LITTORAL,,,RUE,EDOUARD POTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,64.30Z,NAFRev2,N,2.175979,50.724771,0.89,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
520318049,00019,52031804900019,O,1999-01-01,,,,2018-12-14T13:31:26,true,1,,2,,CHE,DE HONGRIE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,01.11Z,NAFRev2,N,2.163731,50.734494,0.83,housenumber,2 Chemin de Hongrie 62500 Leulinghem,62504_0018_00002,G,2 CHEMIN DE HONGRIE,
521012047,00028,52101204700028,O,2010-02-08,,,,2012-11-10T01:54:55,true,2,,2,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,68.31Z,NAFRev2,N,2.175773,50.735491,0.79,housenumber,2 Route de Leuline 62500 Leulinghem,62504_0033_00002,G,2 ROUTE DE LEULINE,
524266848,00026,52426684800026,O,2014-07-15,NN,,,2018-09-29T12:45:04,true,3,D'ACTIVITES DE LA PORTE DU LITTORAL,,,RUE,RUE EDOUARD POTTIER PARC,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,41.20B,NAFRev2,O,2.175979,50.724771,0.75,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
531560373,00031,53156037300031,O,2019-07-01,02,2020,,2022-08-29T09:32:32,true,1,P.A LA PORTE DU LITTORAL,155,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,71.12B,NAFRev2,N,2.175428,50.724857,0.94,housenumber,155 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00155,G,155 RUE EDOUARD POTTIER,
531703098,00032,53170309800032,O,2018-04-01,11,2020,,2022-08-29T09:32:39,true,1,ZA EST PORTE DU LITTORAL,380,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,45.20A,NAFRev2,O,2.177421,50.726616,0.94,housenumber,380 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00380,G,380 RUE EDOUARD POTTIER,
531926863,00014,53192686300014,O,2011-04-04,,,,2016-02-12T04:04:02,true,2,,2,,CHE,HONGRIE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.59B,NAFRev2,N,2.163731,50.734494,0.86,housenumber,2 Chemin de Hongrie 62500 Leulinghem,62504_0018_00002,G,2 CHEMIN DE HONGRIE,
533007100,00027,53300710000027,O,2014-05-15,,,4321AB,2016-04-13T09:36:13,false,2,,44,,RUE,LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,2.171391,50.743958,0.76,housenumber,44 Route de Leuline 62500 Leulinghem,62504_0033_00044,G,44 ROUTE DE LEULINE,
538206541,00020,53820654100020,O,2014-07-15,00,2019,,2021-10-27T08:44:18,true,4,PARC D'ACTIVITES PORTE DU LITTORAL,,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,BOIS CONCEPT LITTORAL,43.99C,NAFRev2,N,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
538991241,00067,53899124100067,O,2018-02-28,00,2019,,2021-10-27T08:45:09,false,2,ZA PORTE DU LITTORAL,365,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,71.12B,NAFRev2,O,2.176929,50.726313,0.94,housenumber,365 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00365,G,365 RUE EDOUARD POTTIER,
552014201,01824,55201420101824,O,2019-12-05,,,,2020-01-08T15:34:03,false,1,"ZONE PORTE DU LITTORAL,",,,,RUE EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,47.99B,NAFRev2,N,2.175979,50.724771,0.94,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
572025526,05028,57202552605028,O,2000-12-25,NN,,,2018-01-07T18:02:27,false,3,,,,,LIEU DIT BERNES,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,3.100716,49.9078679,0.89,poi.townhall,Mairie de Bernes (Hôtel de ville) Bernes,https://osm.org/way/423796852,G,,
575572102,00011,57557210200011,O,,,,,,true,1,,,,,,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
753424514,00028,75342451400028,O,2013-09-01,,,,2015-03-30T04:18:00,true,2,,,,,15 D RUE DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,JFF SERVICES ET ENTRETIEN,81.21Z,NAFRev2,N,2.173792,50.73883,0.59,housenumber,15d Route de Leuline 62500 Leulinghem,62504_0033_00015_d,G,15D ROUTE DE LEULINE,
789519394,00033,78951939400033,O,2018-01-02,03,2020,,2022-08-29T09:47:27,true,1,ZA PORTE DU LITTORAL SAINT OMER,365,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,71.12B,NAFRev2,O,2.176929,50.726313,0.94,housenumber,365 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00365,G,365 RUE EDOUARD POTTIER,
790030696,00021,79003069600021,O,2013-12-16,12,2020,,2022-08-29T09:47:53,true,1,PARC D'ACTIVITE PTE LITTORAL Z EST,,,RUE,EDOUARD POTTIER ...,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,46.34Z,NAFRev2,O,2.175979,50.724771,0.9,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
790030696,00039,79003069600039,O,2018-01-01,,,,2021-02-23T16:16:03,false,1,RUE EDOUARD POTTIER .,,,,PARC D'ACTIVITE PORTE DU LITTORA,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,SODIBOISSONS,46.34Z,NAFRev2,N,2.175979,50.724771,0.35,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,D,RUE EDOUARD POTTIER,
793201328,00010,79320132800010,O,2013-06-01,,,,2013-05-24T11:35:34,true,1,,7,,RUE,DE L ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,93.29Z,NAFRev2,N,2.164098,50.735254,0.94,housenumber,7 Rue de l’Ecole 62500 Leulinghem,62504_0013_00007,G,7 RUE DE L ECOLE,
794870709,00027,79487070900027,O,2013-12-22,,,,2014-09-05T03:52:04,false,2,,13,,RUE,DE L'ECOLE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,86.23Z,NAFRev2,N,2.167012,50.734055,0.94,housenumber,13 Rue de l’Ecole 62500 Leulinghem,62504_0013_00013,G,13 RUE DE L ECOLE,
798833315,00046,79883331500046,O,2018-02-28,03,2020,,2022-08-29T09:54:18,true,1,ZA PORTE DU LITTORAL,365,,RUE,EDOUARD POTTIER,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,71.12B,NAFRev2,O,2.176929,50.726313,0.94,housenumber,365 Rue Edouard Pottier 62500 Leulinghem,62504_0015_00365,G,365 RUE EDOUARD POTTIER,
798915047,00046,79891504700046,O,2015-11-01,03,2020,3320AZ,2022-08-29T09:54:22,false,2,ZAC PORTE DU LITTORAL,,,RTE,DE BOULOGNE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,33.20A,NAFRev2,O,2.173567,50.739706,0.38,street,Route de Leuline 62500 Leulinghem,62504_0033,G,ROUTE DE LEULINE,
799629126,00068,79962912600068,O,2021-01-01,,,,2022-01-26T16:58:23,true,2,,,,RUE,MAURICE CLABAUT PORTE DU LITTORA,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,47.74Z,NAFRev2,O,,,0,,,,,,
800093791,00021,80009379100021,O,2020-08-01,,,,2021-04-15T08:52:55,false,2,,155,B,RUE,EDOUARD POTTIER PA LA PORTE LITT,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,71.12B,NAFRev2,O,2.175979,50.724771,0.44,street,Rue Edouard Pottier 62500 Leulinghem,62504_0015,G,RUE EDOUARD POTTIER,
801262486,00013,80126248600013,O,2014-03-01,,,,2018-04-06T18:01:13,true,1,,42,,RUE,DE LEULINE,62500,LEULINGHEM,,,62504,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.13Z,NAFRev2,N,2.171906,50.743849,0.8,housenumber,42 Route de Leuline 62500 Leulinghem,62504_0033_00042,G,42 ROUTE DE LEULINE,