id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870457,2020-02-11,000001,Vente,95000,5,,RTE NATIONALE,0190,62690,62113,Berles-Monchel,62,,,621130000B0582,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1000,2.529293,50.349358
2020-870457,2020-02-11,000001,Vente,95000,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,287,2.529679,50.349396
2020-870764,2020-05-28,000001,Vente,185000,11,,RES DU PRE VERT,A014,62690,62113,Berles-Monchel,62,,,621130000B0757,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,469,2.530187,50.349404
2020-870764,2020-05-28,000001,Vente,185000,11,,RES DU PRE VERT,A014,62690,62113,Berles-Monchel,62,,,621130000B0757,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,780,2.530187,50.349404
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0799,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.531597,50.347762
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0801,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.531922,50.347892
2020-871578,2020-07-09,000001,Vente,149650,27,,RUE DE VANDELICOURT,0260,62690,62113,Berles-Monchel,62,,,621130000B0835,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1436,,
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.531485,50.347432
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,28,,
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0841,,,,,,,,,,,,,0,,,,,J,jardins,,,45,2.531411,50.34744
2020-871578,2020-07-09,000001,Vente,149650,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0843,,,,,,,,,,,,,0,,,,,P,prés,,,1499,,
2020-872554,2020-09-08,000001,Vente,229900,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0555,,,,,,,,,,,,,0,,,,,P,prés,,,550,2.532167,50.347274
2020-872554,2020-09-08,000001,Vente,229900,23,,RUE DE VANDELICOURT,0260,62690,62113,Berles-Monchel,62,,,621130000B0556,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.532355,50.34744
2020-872554,2020-09-08,000001,Vente,229900,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0557,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.532534,50.347636
2020-872554,2020-09-08,000001,Vente,229900,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0735,,,,,,,,,,,,,0,,,,,P,prés,,,506,2.531954,50.347069
2020-872606,2020-09-24,000001,Vente,25000,,,LE VILLAGE,B063,62690,62113,Berles-Monchel,62,,,621130000C0434,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22760,2.539946,50.34489
2020-872941,2020-10-15,000001,Vente,285708.2,,,SUR LE SENTIER DE BETHENCO,B053,62690,62113,Berles-Monchel,62,,,62113000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.520061,50.354834
2020-872941,2020-10-15,000001,Vente,285708.2,,,SUR LE SENTIER DE BETHENCO,B053,62690,62113,Berles-Monchel,62,,,62113000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,48067,2.521742,50.352781
2020-872941,2020-10-15,000001,Vente,285708.2,,,SUR LE SENTIER DE BETHENCO,B053,62690,62113,Berles-Monchel,62,,,62113000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,23343,2.521742,50.352781
2020-872941,2020-10-15,000001,Vente,285708.2,,,SUR LE SENTIER DE BETHENCO,B053,62690,62113,Berles-Monchel,62,,,62113000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,9298,2.519603,50.354928
2020-874837,2020-12-19,000001,Vente,52500,,,SUR LE SENTIER DU MOULIN,B055,62690,62113,Berles-Monchel,62,,,62113000ZD0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,2.537996,50.34648
2020-895718,2020-02-25,000001,Vente,182000,,,HAMEAU DE MONCHEL,B038,62690,62113,Berles-Monchel,62,,,621130000C0058,,,,,,,,,,,,,0,,,,,P,prés,,,1015,2.543218,50.345859
2020-895718,2020-02-25,000001,Vente,182000,,,HAMEAU DE MONCHEL,B038,62690,62113,Berles-Monchel,62,,,621130000C0059,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.542901,50.346105
2020-895718,2020-02-25,000001,Vente,182000,23,,RUE D EAU,0060,62690,62113,Berles-Monchel,62,,,621130000C0060,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,365,2.542954,50.345886
2020-895718,2020-02-25,000001,Vente,182000,,,HAMEAU DE MONCHEL,B038,62690,62113,Berles-Monchel,62,,,621130000C0061,,,,,,,,,,,,,0,,,,,J,jardins,,,755,2.543099,50.345635
2020-895718,2020-02-25,000001,Vente,182000,,,HAMEAU DE MONCHEL,B038,62690,62113,Berles-Monchel,62,,,621130000C0615,,,,,,,,,,,,,0,,,,,P,prés,,,680,2.54287,50.34587
2020-895718,2020-02-25,000001,Vente,182000,,,HAMEAU DE MONCHEL,B038,62690,62113,Berles-Monchel,62,,,621130000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,9,2.543143,50.345397
2020-895718,2020-02-25,000001,Vente,182000,,,LE HAMEAU DE MONCHEL,B068,62690,62113,Berles-Monchel,62,,,62113000ZD0060,,,,,,,,,,,,,0,,,,,P,prés,,,316,2.543265,50.345953
2020-895734,2020-02-24,000001,Vente,30000,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0850,,,,,,,,,,,,,0,,,,,J,jardins,,,149,,
2020-895734,2020-02-24,000001,Vente,30000,,,HAMEAU DE WANDELICOURT,B039,62690,62113,Berles-Monchel,62,,,621130000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,1003,,
