siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401077,00018,21440107700018,O,1983-03-01,03,2018,,2020-08-25T10:17:21,true,4,,1,,,RUELLE DU CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.347818,47.448089,0.94,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
214401077,00026,21440107700026,O,1983-12-21,11,2018,,2020-08-25T10:17:21,false,3,,2,,RUE,DES SAULES,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.351793,47.447915,0.84,street,Rue des Saules 44850 Mouzeil,44107_0063,G,RUE DES SAULES,
214401077,00034,21440107700034,O,1995-12-25,NN,,,2015-07-09T15:33:55,false,4,MAIRIE,1,,,RUELLE DU CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.347818,47.448089,0.94,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
214401077,00042,21440107700042,O,1999-11-08,NN,,,2011-10-06T10:36:14,false,4,MAIRIE,1,,,RUELLE DU CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.347818,47.448089,0.94,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
214401077,00059,21440107700059,O,2004-06-28,NN,,,2020-12-07T16:46:07,false,4,MAIRIE,1,,,RUELLE DU CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2018-12-31,F,GARAGES,,,,68.20B,NAFRev2,N,-1.347818,47.448089,0.94,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
224400028,00292,22440002800292,O,1985-01-25,NN,,,2008-01-04T18:46:25,false,3,MAIRIE,1,,,RLE DU CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.347818,47.448089,0.83,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
244400669,00051,24440066900051,O,2012-07-01,,,,2019-05-29T11:00:54,false,1,,2,,RUE,DES FOURS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2012-07-01,A,ALSH,,,,93.29Z,NAFRev2,O,-1.349597,47.448362,0.94,housenumber,2 Rue des Fours 44850 Mouzeil,44107_0044_00002,G,2 RUE DES FOURS,
244400669,00077,24440066900077,O,2016-01-01,,,,2019-05-29T10:57:15,false,1,,2,,RUE,DES FOURS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2016-01-01,A,PERISCOLAIRE DE MOUZEIL,,,,88.91A,NAFRev2,N,-1.349597,47.448362,0.94,housenumber,2 Rue des Fours 44850 Mouzeil,44107_0044_00002,G,2 RUE DES FOURS,
264400839,00017,26440083900017,O,1983-03-01,NN,,,2010-06-26T03:10:00,true,3,,,,,MAIRIE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.295339,47.439629,0.38,street,La Petite Fournerie 44850 Mouzeil,44107_b489,G,LA PETITE FOURNERIE,
294402144,00017,29440214400017,O,1981-04-14,NN,,,2006-10-26T23:46:22,true,3,MAIRIE,1,,,RLE CHATEAU,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,70.1C,NAFRev1,N,-1.347818,47.448089,0.74,housenumber,1 Ruelle du Château 44850 Mouzeil,44107_0008_00001,G,1 RUELLE DU CHATEAU,
304703432,00019,30470343200019,O,1975-01-01,NN,,,,true,1,,,,LD,BEL AN,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.2E,NAF1993,N,-2.0573173,46.7766599,0.75,poi.hotel,Ty Ann A Bel (Hôtel) Saint-Jean-de-Monts,https://osm.org/way/68321344,G,,
307571331,00015,30757133100015,O,1976-01-01,NN,,,2013-02-24T05:44:20,true,7,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309125102,00017,30912510200017,O,1963-01-01,NN,,,,true,1,,,,,BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.2C,NAF1993,N,-1.349343,47.447311,0.91,locality,La Pree du Bourg 44850 Mouzeil,44107_b963,G,LA PREE DU BOURG,
309813632,00010,30981363200010,O,,NN,,,,true,1,,,,,LE BOULAY,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,-1.325759,47.430985,0.83,street,Le Petit Boulay 44850 Mouzeil,44107_b466,G,LE PETIT BOULAY,
309874253,00029,30987425300029,O,2000-02-15,NN,,,2006-11-25T09:25:24,true,3,SARL EL PHOEBUS,,,,LA VECTIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2003-02-12,F,,,,,74.1J,NAFRev1,N,-1.347679,47.432932,0.94,street,La Vectiere 44850 Mouzeil,44107_e8u0xy,G,LA VECTIERE,
310233721,00011,31023372100011,O,1977-01-01,NN,,,,true,1,,6,,RUE,DU PONT,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,-1.332116,47.431394,0.94,housenumber,6 Rue du Pont 44850 Mouzeil,44107_0058_00006,G,6 RUE DU PONT,
311071435,00011,31107143500011,O,1977-01-01,NN,,,2014-07-08T00:15:24,true,4,,,,,BOURG DRAPE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,N,-1.347669,47.44779,0.92,street,Rue du Bourg Drapé 44850 Mouzeil,44107_0005,G,RUE DU BOURG DRAPE,
314043670,00012,31404367000012,O,,,,,,true,1,,,,,BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4A,NAF1993,N,-1.349343,47.447311,0.91,locality,La Pree du Bourg 44850 Mouzeil,44107_b963,G,LA PREE DU BOURG,
314086018,00020,31408601800020,O,,NN,,,,true,1,,,,LD,LA TARDIVIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,55.72,NAP,N,-1.320248,47.438785,0.94,street,La Tardiviere 44850 Mouzeil,44107_9gh42y,G,LA TARDIVIERE,
314173980,00017,31417398000017,O,1900-01-01,01,2018,,2020-08-25T10:25:59,true,4,ECOLE NOTRE DAME,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314173980,00025,31417398000025,O,1987-04-07,NN,,,2008-01-04T20:27:34,false,3,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314173980,00033,31417398000033,O,1987-04-07,03,2018,,2020-08-25T10:25:59,false,4,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NOTRE DAME DDEC,,,,85.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314363888,00012,31436388800012,O,,NN,,,,true,1,,,,,LA HARDIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-1.326196,47.440664,0.94,street,La Hardiere 44850 Mouzeil,44107_48m6r7,G,LA HARDIERE,
314363896,00015,31436389600015,O,,,,,,true,1,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1987-06-08,F,,,,,01.56,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
314380262,00019,31438026200019,O,1978-01-01,NN,,,,true,1,,,,LD,LA BOURGEONNIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2E,NAF1993,N,-1.326176,47.438768,0.79,street,La Bourgonniere 44850 Mouzeil,44107_b85m0o,G,LA BOURGONNIERE,
314436064,00013,31443606400013,O,,,,,,true,1,,,,,LA COLICHETIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.34343,47.446263,0.94,street,La Colichetière 44850 Mouzeil,44107_3kqm66,G,LA COLICHETIERE,
316065325,00060,31606532500060,O,1997-09-01,NN,,,,true,1,,19,,RUE,DU PORT GUITTON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,64.1C,NAF1993,N,-1.341132,47.443741,0.83,housenumber,19 Rue du Pont Guitton 44850 Mouzeil,44107_0055_00019,G,19 RUE DU PONT GUITTON,
318421500,00014,31842150000014,O,,NN,,,,true,1,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318560281,00046,31856028100046,O,2010-08-30,,,,2012-11-09T00:18:44,true,2,,8,,RUE,DE LA LIBERATION,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,93.29Z,NAFRev2,N,-1.331588,47.430779,0.94,housenumber,8 Rue de la Libération 44850 Mouzeil,44107_0048_00008,G,8 RUE DE LA LIBERATION,
318901568,00010,31890156800010,O,1980-05-01,NN,,,2008-01-04T21:04:19,true,3,,,,,BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.349343,47.447311,0.91,locality,La Pree du Bourg 44850 Mouzeil,44107_b963,G,LA PREE DU BOURG,
318901659,00017,31890165900017,O,,NN,,,,true,1,,,,LD,LE MOULIN DES HOMMEAUX,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.20,NAP,N,-1.318318,47.431585,0.94,street,Le Moulin des Hommeaux 44850 Mouzeil,44107_b422,G,LE MOULIN DES HOMMEAUX,
321177305,00018,32117730500018,O,1981-02-19,NN,,,,false,4,,8,,RUE,DU PONT GUITTON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,-1.344635,47.445723,0.94,housenumber,8 Rue du Pont Guitton 44850 Mouzeil,44107_0055_00008,G,8 RUE DU PONT GUITTON,
321177305,00026,32117730500026,O,1998-07-01,NN,,,2017-07-13T04:04:55,true,4,,1,,RUE,DE LA CRETAUDIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.344497,47.445217,0.94,housenumber,1 Rue de la Crétaudière 44850 Mouzeil,44107_0018_00001,G,1 RUE DE LA CRETAUDIERE,
322701087,00015,32270108700015,O,,,,,,true,1,,,,,LA COTTINIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.2652273,47.1011411,0.76,poi.restaurant,La Cotinière (Restaurant) Saint-Jean-de-Losne,https://osm.org/node/5370695726,G,,
322736018,00019,32273601800019,O,1987-12-31,NN,,,2015-02-27T07:49:02,false,4,,,,,LA CHAPELLE BRETON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-1.326971,47.449001,0.94,street,La Chapelle Breton 44850 Mouzeil,44107_b103,G,LA CHAPELLE BRETON,
322736018,00027,32273601800027,O,2002-05-01,NN,,,2021-02-23T10:46:16,true,3,,,,,LA CHAPELLE BRETON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,-1.326971,47.449001,0.94,street,La Chapelle Breton 44850 Mouzeil,44107_b103,G,LA CHAPELLE BRETON,
323557702,00012,32355770200012,O,,,,,,true,1,,,,,BOURG DRAPE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.347669,47.44779,0.92,street,Rue du Bourg Drapé 44850 Mouzeil,44107_0005,G,RUE DU BOURG DRAPE,
323751529,00013,32375152900013,O,1981-12-29,NN,,,2008-01-05T19:23:52,true,3,,,,,LA RICHERAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.3008715,47.4331897,0.88,poi.residential,"La Richerais, Bellevue (Zone résidentielle) Mouzeil",https://osm.org/way/317945699,G,,
323982371,00011,32398237100011,O,,NN,,,,true,1,,,,,LA RICHERAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,,F,,,,,34.01,NAP,N,-1.3008715,47.4331897,0.88,poi.residential,"La Richerais, Bellevue (Zone résidentielle) Mouzeil",https://osm.org/way/317945699,G,,
324175777,00022,32417577700022,O,1900-01-01,NN,,,2011-04-28T00:21:01,false,3,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324185479,00023,32418547900023,O,,NN,,,,true,1,,,,,LA RICHERAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,66.04,NAP,N,-1.3008715,47.4331897,0.88,poi.residential,"La Richerais, Bellevue (Zone résidentielle) Mouzeil",https://osm.org/way/317945699,G,,
324584168,00011,32458416800011,O,,,,,,true,1,,,,,LE BOURG DRAPE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,-1.347669,47.44779,0.75,street,Rue du Bourg Drapé 44850 Mouzeil,44107_0005,G,RUE DU BOURG DRAPE,
325387561,00013,32538756100013,O,1982-10-05,NN,,,2008-11-07T00:42:36,true,4,,,,,LA BOURGONNIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4J,NAFRev1,O,-1.326176,47.438768,0.94,street,La Bourgonniere 44850 Mouzeil,44107_b85m0o,G,LA BOURGONNIERE,
325441020,00014,32544102000014,O,1981-01-01,NN,,,2011-03-09T09:13:19,false,4,,,,,LE BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326582798,00012,32658279800012,O,1983-01-01,NN,,,2008-01-04T19:18:29,true,3,,6,,RUE,DU PONT GUITTON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.346017,47.446424,0.94,housenumber,6 Rue du Pont Guitton 44850 Mouzeil,44107_0055_00006,G,6 RUE DU PONT GUITTON,
326582806,00013,32658280600013,O,1983-02-01,NN,,,,false,4,,,,,LA BOURGONNIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,-1.326176,47.438768,0.94,street,La Bourgonniere 44850 Mouzeil,44107_b85m0o,G,LA BOURGONNIERE,
327040341,00015,32704034100015,O,1983-04-01,NN,,,2009-10-08T05:13:48,true,5,,1,,RUE,CHANTELOUP,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-1.350362,47.448699,0.93,housenumber,1 Rue de Chanteloup 44850 Mouzeil,44107_0004_00001,G,1 RUE DE CHANTELOUP,
327207262,00012,32720726200012,O,1983-04-01,01,2018,4399EZ,2020-08-25T10:32:25,true,4,,,,,LA CHAPELLE BRETON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,-1.326971,47.449001,0.94,street,La Chapelle Breton 44850 Mouzeil,44107_b103,G,LA CHAPELLE BRETON,
328663257,00041,32866325700041,O,,,,,,true,1,,,,,LA COLICHETIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,21.02,NAP,N,-1.34343,47.446263,0.94,street,La Colichetière 44850 Mouzeil,44107_3kqm66,G,LA COLICHETIERE,
328953989,00014,32895398900014,O,,NN,,,,true,1,,,,,LA VECTIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,-1.347679,47.432932,0.94,street,La Vectiere 44850 Mouzeil,44107_e8u0xy,G,LA VECTIERE,
329455125,00024,32945512500024,O,1984-01-01,NN,,,,true,1,,,,,LA COTTINIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1996-03-13,F,,,,,51.2E,NAF1993,O,5.2652273,47.1011411,0.76,poi.restaurant,La Cotinière (Restaurant) Saint-Jean-de-Losne,https://osm.org/node/5370695726,G,,
329455133,00028,32945513300028,O,1987-12-31,NN,,,,true,4,,1,,RUE,DES CHARMILLES,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.2A,NAFRev1,O,-1.348327,47.449123,0.94,housenumber,1 Rue des Charmilles 44850 Mouzeil,44107_0006_00001,G,1 RUE DES CHARMILLES,
329795801,00011,32979580100011,O,,NN,,,,true,1,,,,LD,LE BOULAY,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.325759,47.430985,0.83,street,Le Petit Boulay 44850 Mouzeil,44107_b466,G,LE PETIT BOULAY,
331042093,00012,33104209300012,O,1984-11-13,NN,,,2011-04-28T00:26:14,false,4,,11,,RUE,DES PRESSOIRS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,-1.347623,47.447659,0.94,housenumber,11 Rue des Pressoirs 44850 Mouzeil,44107_0059_00011,G,11 RUE DES PRESSOIRS,
331266965,00028,33126696500028,O,1993-04-05,NN,,,,true,1,,4,,RUE,DE LA PREE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.6E,NAF1993,N,-1.348663,47.446615,0.94,housenumber,4 Rue de la Prée 44850 Mouzeil,44107_0057_00004,G,4 RUE DE LA PREE,
331516583,00019,33151658300019,O,1985-01-01,12,2018,,2020-08-25T10:35:02,true,4,,,,LD,LA RICHERAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,-1.3008715,47.4331897,0.88,poi.residential,"La Richerais, Bellevue (Zone résidentielle) Mouzeil",https://osm.org/way/317945699,G,,
333726784,00015,33372678400015,O,,NN,,,,true,1,,,,,LES BLUNIERES,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-1.351224,47.448257,0.79,street,Rue des Blunieres 44850 Mouzeil,44107_0003,G,RUE DES BLUNIERES,
333767218,00014,33376721800014,O,1985-10-03,NN,,,2008-11-07T00:53:43,false,4,,,,PL,DE L'EGLISE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,O,-1.348059,47.448732,0.82,street,Place de l'Église 44850 Mouzeil,44107_0040,G,PLACE DE L EGLISE,
334159472,05036,33415947205036,O,2009-09-01,02,2018,,2020-08-25T10:36:35,false,1,RESTAURANT SCOLAIRE DE MOUZEIL,5,,RUE,DU BOURG DRAPE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2009-09-01,A,ANSAMBLE,,,,56.29B,NAFRev2,O,-1.346406,47.448677,0.94,housenumber,5 Rue du Bourg Drapé 44850 Mouzeil,44107_0005_00005,G,5 RUE DU BOURG DRAPE,
337681175,00010,33768117500010,O,1984-01-01,NN,,,2008-01-04T21:13:12,true,3,,,,,BELLAN,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.323371,47.424084,0.78,street,Le Petit Belland 44850 Mouzeil,44107_b462,G,LE PETIT BELLAND,
337759344,00035,33775934400035,O,2007-02-01,,,9521ZZ,2021-02-23T10:54:30,true,3,,6,,RTE,DE L'OCEAN,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,95.21Z,NAFRev2,N,-1.329244,47.430226,0.83,housenumber,6 Route de l'Océan 44850 Mouzeil,44107_0023_00006,G,6 ROUTE DE L OCEAN,
337998876,00011,33799887600011,O,1986-05-01,NN,,,,true,4,,,,,LE BOULAY,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.325759,47.430985,0.83,street,Le Petit Boulay 44850 Mouzeil,44107_b466,G,LE PETIT BOULAY,
338493661,00015,33849366100015,O,,NN,,,,true,1,,,,,LA VILLE EN BOIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,77.14,NAP,N,-1.316971,47.437963,0.94,street,La Ville En Bois 44850 Mouzeil,44107_b950,G,LA VILLE EN BOIS,
338516156,00019,33851615600019,O,,,,,2006-11-25T10:32:34,true,1,,,,LD,LA PETITE FOURNERIE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,85.03,NAP,N,-1.295339,47.439629,0.94,street,La Petite Fournerie 44850 Mouzeil,44107_b489,G,LA PETITE FOURNERIE,
339287419,00016,33928741900016,O,1986-11-01,NN,,,2008-01-04T21:29:22,true,4,,,,,LES HAMEAUX,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.309783,47.434834,0.71,street,Les Hommeaux 44850 Mouzeil,44107_hyohdx,G,LES HOMMEAUX,
339783003,00033,33978300300033,O,2016-12-05,,,8121ZZ,2019-02-05T11:16:47,false,2,,12,,RTE,DE L'OCEAN,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ESPRIT-NET,81.21Z,NAFRev2,N,-1.332609,47.430438,0.84,housenumber,12 Route de l'Océan 44850 Mouzeil,44107_0023_00012,G,12 ROUTE DE L OCEAN,
340151067,00022,34015106700022,O,1990-08-01,NN,,,,false,3,,,,,LA RICHERAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,65.2E,NAF1993,N,-1.3008715,47.4331897,0.88,poi.residential,"La Richerais, Bellevue (Zone résidentielle) Mouzeil",https://osm.org/way/317945699,G,,
341841930,00017,34184193000017,O,1987-05-01,NN,,,2008-10-03T13:58:50,false,4,,,,,LE BOUILLON JAUNE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.61Z,NAFRev2,N,-1.350217,47.45523,0.94,locality,Le Bouillon Jaune 44850 Mouzeil,44107_b044,G,LE BOUILLON JAUNE,
341841930,00025,34184193000025,O,1987-12-31,NN,,,2008-11-21T08:52:11,true,4,,,,,LE BOUILLON JAUNE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,-1.350217,47.45523,0.94,locality,Le Bouillon Jaune 44850 Mouzeil,44107_b044,G,LE BOUILLON JAUNE,
343391298,00019,34339129800019,O,,,,,,true,1,,,,,BELLAUD,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,6.9233061,43.6569781,0.88,poi.bus_stop,Bellaud (Arrêt de bus) Grasse,https://osm.org/node/5538266235,G,,
343440228,00017,34344022800017,O,1988-01-01,NN,,,2010-04-18T05:01:20,true,4,,,,,BOURG,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-1.349343,47.447311,0.91,locality,La Pree du Bourg 44850 Mouzeil,44107_b963,G,LA PREE DU BOURG,
344280755,00010,34428075500010,O,,NN,,,,true,1,,,,,LA FOUQUELIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,62.45,NAP,N,-1.354218,47.428807,0.94,street,La Fouqueliere 44850 Mouzeil,44107_q5hddl,G,LA FOUQUELIERE,
344676192,00026,34467619200026,O,1998-09-01,NN,,,,false,4,,17,,RUE,DU PONT GUITTON,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,29.3C,NAF1993,O,-1.341204,47.443893,0.94,housenumber,17 Rue du Pont Guitton 44850 Mouzeil,44107_0055_00017,G,17 RUE DU PONT GUITTON,
345248801,00010,34524880100010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,84.12,NAP,N,-1.348059,47.448732,0.82,street,Place de l'Église 44850 Mouzeil,44107_0040,G,PLACE DE L EGLISE,
349019083,00014,34901908300014,O,,NN,,,,true,1,,,,RUE,DE LA COLICHETIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,33.3Z,NAF1993,N,-1.342398,47.447835,0.94,street,Rue de la Colichetière 44850 Mouzeil,44107_0016,G,RUE DE LA COLICHETIERE,
350026787,00027,35002678700027,O,1990-06-01,NN,,,2008-11-08T00:25:23,true,4,,,,,LES MOSSAIS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,-1.3397,47.427661,0.94,street,Les Mossais 44850 Mouzeil,44107_r9dcdq,G,LES MOSSAIS,
350041927,00020,35004192700020,O,,NN,,,,true,1,,,,,LA FONTAINE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1991-09-16,F,,,,,55.73,NAP,N,-1.359122,47.448315,0.94,street,La Fontaine 44850 Mouzeil,44107_mdz287,G,LA FONTAINE,
350071163,00017,35007116300017,O,,NN,,,,true,1,,,,LD,LE TREMBLAY,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,51.30,NAP,N,-1.34526,47.425678,0.94,street,Le Tremblay 44850 Mouzeil,44107_xfmwbt,G,LE TREMBLAY,
350906947,00014,35090694700014,O,1988-01-01,NN,,4312BA,2019-12-25T03:59:11,true,7,,,,,LA FOUQUELIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ETF TP DAVID,43.12B,NAFRev2,N,-1.354218,47.428807,0.94,street,La Fouqueliere 44850 Mouzeil,44107_q5hddl,G,LA FOUQUELIERE,
350906947,00022,35090694700022,O,1987-12-31,NN,,,2017-04-26T11:26:25,false,4,,,,,LA FOUQUELIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-1.354218,47.428807,0.94,street,La Fouqueliere 44850 Mouzeil,44107_q5hddl,G,LA FOUQUELIERE,
352096770,00032,35209677000032,O,2009-07-10,01,2018,,2021-02-23T11:04:36,true,1,LA VIGNE DE LA CLOSETTE,12,,RUE,DE BELLE VUE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,85.59A,NAFRev2,N,-1.299755,47.433495,0.81,housenumber,12 Rue de Bellevue 44850 Mouzeil,44107_0009_00012,G,12 RUE DE BELLEVUE,
352119457,00013,35211945700013,O,1989-09-05,NN,,,2006-11-25T11:11:03,false,4,,,,RTE,DE BOULAY,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,55.5A,NAF1993,O,-1.325922,47.431085,0.55,street,Rue du Petit Boulay 44850 Mouzeil,44107_0049,G,RUE DU PETIT BOULAY,
352119457,00021,35211945700021,O,2002-06-04,NN,,,2011-04-23T06:50:48,true,4,,5,B,RUE,DU BOURG DRAPE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,56.29B,NAFRev2,N,-1.346375,47.447938,0.94,interpolation,5 Rue du Bourg Drapé 44850 Mouzeil,,G,3 RUE DU BOURG DRAPE,
353711369,00010,35371136900010,O,1990-02-05,NN,,,2010-10-01T04:54:55,true,5,,,,,LA COTINIERE,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,01.41Z,NAFRev2,N,5.2652273,47.1011411,0.89,poi.restaurant,La Cotinière (Restaurant) Saint-Jean-de-Losne,https://osm.org/node/5370695726,G,,
356000521,00613,35600052100613,O,1991-01-01,NN,,,2006-11-25T11:19:10,false,3,,6,,RUE,DES FOURS,44850,MOUZEIL,,,44107,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.349569,47.448365,0.94,housenumber,6 Rue des Fours 44850 Mouzeil,44107_0044_00006,G,6 RUE DES FOURS,