siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102742,00011,21310274200011,O,1983-03-01,02,2018,,2020-08-25T10:16:41,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253101570,00013,25310157000013,O,,NN,,,,true,1,,,,,MAIRIE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103921,00015,26310392100015,O,1984-07-02,NN,,,2010-06-26T03:08:07,true,3,,,,,MAIRIE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108276,00019,26310827600019,O,1984-11-20,NN,,,2010-06-26T03:08:17,true,3,,,,,MAIRIE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305466344,00010,30546634400010,O,1900-01-01,NN,,,2011-04-28T00:11:52,false,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
305466344,00028,30546634400028,O,1980-01-01,NN,,,2008-01-04T19:36:25,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305958472,00030,30595847200030,O,,NN,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,55.71,NAP,N,,,0,,,,,,
314651431,00012,31465143100012,O,,,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314836065,00016,31483606500016,O,,,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
317149896,00019,31714989600019,O,,NN,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,80.05,NAP,N,,,0,,,,,,
322170523,00011,32217052300011,O,,,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
322918988,00013,32291898800013,O,,,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
341342038,00039,34134203800039,O,2011-09-01,,,,2015-06-26T03:28:55,true,3,,79,,PL,LAS BAROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,02.20Z,NAFRev2,N,0.719867,43.17553,0.75,housenumber,79 Las Baroues 31800 Larcan,31274_eit3fi_00079,G,79 LAS BAROUES,
348781949,00022,34878194900022,O,2005-01-01,,,,2008-03-14T13:22:55,false,3,PAR REPRESENTANT FISCAL SA,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
348781949,00030,34878194900030,O,2008-01-09,,,3212ZZ,2015-03-17T00:28:27,true,1,,,,QUA,SARROT,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-09,A,,,,,32.12Z,NAFRev2,N,0.732914,43.174189,0.62,street,Sarrot 31800 Larcan,31274_k3fhwd,G,SARROT,
349354506,00017,34935450600017,O,1989-01-01,NN,,,2016-01-12T00:13:08,true,3,,,,LD,MONTPESAT,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.733697,43.164705,0.65,street,Montpezat 31800 Larcan,31274_negdne,G,MONTPEZAT,
380601815,00018,38060181500018,O,1991-01-01,NN,,,2008-10-20T14:24:23,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382027787,00011,38202778700011,O,,NN,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392117016,00056,39211701600056,O,2008-02-01,,,,2011-11-18T16:41:31,false,2,,,,LD,LA CARRAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,90.01Z,NAFRev2,N,0.725034,43.164404,0.34,street,Le Bout de la Côte 31800 Larcan,31274_b008,G,LE BOUT DE LA COTE,
392902227,00017,39290222700017,O,1992-01-01,NN,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394109680,00055,39410968000055,O,2006-05-04,,,,2020-01-08T13:34:21,false,4,,,,,LE CARRAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,0.725931,43.172877,0.42,street,Le Pourtaou 31800 Larcan,31274_haf0yf,G,LE POURTAOU,
394109680,00063,39410968000063,O,2020-01-03,,,,2020-03-20T16:56:15,false,1,,49,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,96.09Z,NAFRev2,N,0.732337,43.173268,0.93,housenumber,49 Le Pourtaou 31800 Larcan,31274_haf0yf_00049,G,49 LE POURTAOU,
394109680,00071,39410968000071,O,2020-01-03,,,,2020-02-28T11:50:29,true,1,,49,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,01.45Z,NAFRev2,N,0.732337,43.173268,0.93,housenumber,49 Le Pourtaou 31800 Larcan,31274_haf0yf_00049,G,49 LE POURTAOU,
401732912,00027,40173291200027,O,2000-01-01,NN,,,,true,1,,,,,QUARTIER BARBE D'OR,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,0.699386,43.167257,0.93,street,Quartier Barbe d'Or 31800 Larcan,31274_9o1qee,G,QUARTIER BARBE D OR,
404029209,00016,40402920900016,O,1971-01-01,NN,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404029217,00019,40402921700019,O,1983-07-04,NN,,,2017-10-20T03:30:15,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404029225,00012,40402922500012,O,1980-01-01,NN,,,2008-12-21T05:52:57,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404029233,00016,40402923300016,O,1975-01-01,NN,,,2014-01-11T12:59:46,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-03-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404029241,00019,40402924100019,O,1992-01-01,NN,,,2014-01-10T03:11:44,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404029258,00013,40402925800013,O,1979-01-01,NN,,,2016-01-12T00:16:49,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404029266,00016,40402926600016,O,1979-01-01,NN,,,2016-01-12T00:16:49,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404040388,00013,40404038800013,O,1977-01-01,NN,,,2007-04-08T05:12:44,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405286766,00010,40528676600010,O,1994-01-01,NN,,,2008-01-04T20:53:04,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405286766,00044,40528676600044,O,2011-10-15,,,,2011-10-21T08:38:17,false,1,,61,,LD,LAS BAROUOS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,35.11Z,NAFRev2,N,0.730341,43.174803,0.75,housenumber,61 Las Baroues 31800 Larcan,31274_eit3fi_00061,G,61 LAS BAROUES,
411754377,00025,41175437700025,O,2003-10-01,NN,,,2012-04-25T05:11:30,true,4,,,,CHE,DE SAINT IGNAN BARBE D'OR,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,68.20A,NAFRev2,N,0.701245,43.165872,0.43,street,Barbe d'Or 31800 Larcan,31274_b003,G,BARBE D OR,
415146141,00023,41514614100023,O,2007-06-15,,,,2018-12-26T13:27:34,false,2,,,,,LAS BAROUOS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.733014,43.174959,0.7,street,Las Baroues 31800 Larcan,31274_eit3fi,G,LAS BAROUES,
421276072,00012,42127607200012,O,1993-01-01,NN,,,2008-01-05T00:04:38,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422709618,00017,42270961800017,O,1987-05-31,NN,,,2013-02-09T12:42:52,true,4,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425256716,00019,42525671600019,O,1981-01-01,NN,,,2006-10-31T00:31:52,true,3,,,,,LASBAROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,0.194863,43.2343258,0.89,poi.stream,Ruisseau de Lasbaroués Laslades,https://osm.org/relation/3776711,G,,
425256880,00013,42525688000013,O,1984-01-01,NN,,,2006-10-31T00:31:52,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431717578,00014,43171757800014,O,2000-01-17,NN,,,2019-01-31T08:03:09,false,3,,,,,LES LUCIOLES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.699806,43.168585,0.4,street,Les Barrades 31800 Larcan,31274_66kci4,G,LES BARRADES,
431717578,00022,43171757800022,O,2019-01-01,,,,2019-01-31T08:03:09,true,1,,28,,,HOURCADE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2019-01-01,A,ELEVAGE DES LUCIOLES,,,,01.43Z,NAFRev2,N,0.722151,43.172301,0.85,housenumber,28 La Hourcade 31800 Larcan,31274_kv164r_00028,G,28 LA HOURCADE,
439132226,00010,43913222600010,O,2001-07-01,NN,,,2008-11-08T02:07:18,true,4,,,,QUA,BARBE D'OR,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4A,NAFRev1,N,0.699386,43.167257,0.8,street,Quartier Barbe d'Or 31800 Larcan,31274_9o1qee,G,QUARTIER BARBE D OR,
440084242,00013,44008424200013,O,2002-01-01,NN,,,2008-11-13T07:58:12,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440856938,00160,44085693800160,O,2009-06-01,,,,2012-01-19T14:59:55,false,2,,,,LD,MOULIN DES PEYRENS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
440991701,00010,44099170100010,O,2002-01-11,NN,,,,false,3,,,,LD,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,70.2C,NAFRev1,N,0.725931,43.172877,0.93,street,Le Pourtaou 31800 Larcan,31274_haf0yf,G,LE POURTAOU,
441320827,00013,44132082700013,O,1990-01-01,NN,,,2016-01-12T00:23:58,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443742531,00025,44374253100025,O,2007-06-15,NN,,,2016-04-26T03:35:12,false,3,,,,,LAS BAROUOS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,64.30Z,NAFRev2,O,0.733014,43.174959,0.7,street,Las Baroues 31800 Larcan,31274_eit3fi,G,LAS BAROUES,
443881479,00010,44388147900010,O,2003-01-01,NN,,,2008-01-04T22:14:07,true,3,,,,,QUARTIER HOURCADE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.699386,43.167257,0.52,street,Quartier Barbe d'Or 31800 Larcan,31274_9o1qee,G,QUARTIER BARBE D OR,
444859573,00016,44485957300016,O,2003-01-02,,,,2009-06-27T10:42:34,false,4,BARBE D'OR,,,CHE,DE SAINT IGNAN,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2007-09-11,F,,,,,67.2Z,NAFRev1,O,0.701245,43.165872,0.43,street,Barbe d'Or 31800 Larcan,31274_b003,D,BARBE D OR,
444997068,00010,44499706800010,O,2001-01-01,,,,2013-03-07T14:51:13,false,4,CHEZ BRIGITTE TESTE,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
444997068,00028,44499706800028,O,2013-02-21,,,,2013-03-07T14:51:13,true,1,,,,,MAIRIE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2013-02-21,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
448281527,00011,44828152700011,O,2003-04-15,NN,,,2016-04-26T01:23:28,false,4,,,,QUA,SARROT,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,59.11B,NAFRev2,O,0.732914,43.174189,0.62,street,Sarrot 31800 Larcan,31274_k3fhwd,G,SARROT,
452617426,00013,45261742600013,O,2004-01-01,NN,,,2019-02-01T14:03:36,false,4,,,,,LES LUCIOLES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,0.699806,43.168585,0.4,street,Les Barrades 31800 Larcan,31274_66kci4,G,LES BARRADES,
452617426,00021,45261742600021,O,2017-02-01,,,,2020-03-19T16:07:31,false,2,,35,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,0.725931,43.172877,0.93,housenumber,35 Le Pourtaou 31800 Larcan,31274_haf0yf_00035,G,35 LE POURTAOU,
452995756,00015,45299575600015,O,2004-04-09,NN,,,2007-02-21T06:13:52,true,3,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2005-10-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
479054629,00015,47905462900015,O,2004-10-07,NN,,,2019-10-04T03:58:11,true,4,BARBE D OR,,,CHE,DE SAINT IGNAN,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,,68.20B,NAFRev2,N,0.701245,43.165872,0.43,street,Barbe d'Or 31800 Larcan,31274_b003,D,BARBE D OR,
480968460,00018,48096846000018,O,2005-02-09,,,,2008-01-05T00:18:28,true,2,,,,,LA GAMBADE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.718754,43.172742,0.41,street,La Hourcade 31800 Larcan,31274_kv164r,G,LA HOURCADE,
481943058,00018,48194305800018,O,2005-04-25,NN,,,2014-07-08T03:03:40,false,3,,,,LD,LE PORTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,0.725931,43.172877,0.76,street,Le Pourtaou 31800 Larcan,31274_haf0yf,G,LE POURTAOU,
488810870,00011,48881087000011,O,2006-01-01,,,,2008-01-05T02:49:21,true,2,,,,LD,LA MOTHE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.733696,43.164703,0.3,street,Château Montpezat 31800 Larcan,31274_6yg1d0,G,CHATEAU MONTPEZAT,
488907205,00048,48890720500048,O,2018-10-01,,,,2020-02-15T03:50:48,true,2,,94,,,LAS BAOURES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.22A,NAFRev2,N,0.71121,43.171495,0.63,housenumber,94 Las Baroues 31800 Larcan,31274_eit3fi_00094,G,94 LAS BAROUES,
492156880,00030,49215688000030,O,2008-01-01,,,,2010-07-15T09:14:24,false,2,,,,QUA,LAS BAROUOS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2010-07-02,F,,,,,35.11Z,NAFRev2,N,0.733014,43.174959,0.55,street,Las Baroues 31800 Larcan,31274_eit3fi,G,LAS BAROUES,
499565786,00013,49956578600013,O,2007-07-02,,,,2008-01-05T01:22:10,true,2,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500818000,00019,50081800000019,O,2007-10-01,,,,2018-02-07T04:28:55,true,3,,,,LD,QUARTIER DES BARROUS,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,0.699386,43.167257,0.49,street,Quartier Barbe d'Or 31800 Larcan,31274_9o1qee,G,QUARTIER BARBE D OR,
503031056,00016,50303105600016,O,2008-03-01,,,,2009-12-09T05:09:30,false,2,,,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.31Z,NAFRev2,N,0.725931,43.172877,0.93,street,Le Pourtaou 31800 Larcan,31274_haf0yf,G,LE POURTAOU,
528783012,00016,52878301200016,O,2011-01-03,,,,2013-06-19T03:16:34,true,2,,42,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.22A,NAFRev2,N,0.728916,43.173108,0.93,housenumber,42 Le Pourtaou 31800 Larcan,31274_haf0yf_00042,G,42 LE POURTAOU,
531436079,00010,53143607900010,O,2011-03-11,,,,2012-10-07T05:11:01,true,1,,51,,,COTE DE LARCAN,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-03-11,A,,,,,66.19B,NAFRev2,N,0.734294,43.174486,0.93,housenumber,51 Cote de Larcan 31800 Larcan,31274_b013_00051,G,51 COTE DE LARCAN,
531616415,00018,53161641500018,O,2011-04-01,,,,2011-04-11T08:10:39,true,1,,58,,,QUARTIER LAS BAROUSSE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.19Z,NAFRev2,N,0.699386,43.167257,0.54,street,Quartier Barbe d'Or 31800 Larcan,31274_9o1qee,G,QUARTIER BARBE D OR,
752864694,00019,75286469400019,O,2012-08-01,,,4332AA,2017-01-29T18:55:38,true,1,,91,,,LAS BAROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2012-08-01,A,OFIL DU BOIS,,,,43.32A,NAFRev2,N,0.712768,43.172308,0.93,housenumber,91 Las Baroues 31800 Larcan,31274_eit3fi_00091,G,91 LAS BAROUES,
753596675,00029,75359667500029,O,2014-04-01,,,,2017-03-09T08:57:26,true,5,,30,,QUA,LA HOURCADE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,95.12Z,NAFRev2,N,0.72364,43.171909,0.71,housenumber,30 La Hourcade 31800 Larcan,31274_kv164r_00030,G,30 LA HOURCADE,
754077238,00014,75407723800014,O,2012-10-01,,,,2018-03-16T04:10:10,true,2,,65,,,LAS BAROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,23.41Z,NAFRev2,N,0.727061,43.175654,0.93,housenumber,65 Las Baroues 31800 Larcan,31274_eit3fi_00065,G,65 LAS BAROUES,
776810301,00015,77681030100015,O,,,,,,true,1,,,,,,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
788703908,00012,78870390800012,O,2012-11-01,,,,2012-10-12T08:45:32,true,1,,7,,,BARBE D'OR,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,0.71157,43.170254,0.93,housenumber,7 Barbe d'Or 31800 Larcan,31274_b003_00007,G,7 BARBE D OR,
801211228,00029,80121122800029,O,2017-08-01,,,,2018-01-03T14:27:57,true,1,,88,,,LAS BARROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,70.10Z,NAFRev2,N,0.715208,43.173248,0.82,housenumber,88 Las Baroues 31800 Larcan,31274_eit3fi_00088,G,88 LAS BAROUES,
804492858,00019,80449285800019,O,2014-10-06,,,,2014-12-12T08:46:43,true,2,,25,,,LA HOURCADE,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,96.04Z,NAFRev2,N,0.719954,43.172985,0.93,housenumber,25 La Hourcade 31800 Larcan,31274_kv164r_00025,G,25 LA HOURCADE,
808001648,00027,80800164800027,O,2020-02-24,,,,2020-03-05T09:57:22,true,1,,17,,,QUA BARBE D OR,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,66.22Z,NAFRev2,N,0.718242,43.171999,0.83,housenumber,17 Quartier Barbe d'Or 31800 Larcan,31274_9o1qee_00017,G,17 QUARTIER BARBE D OR,
837556232,00010,83755623200010,O,2018-01-01,,,,2018-02-20T04:20:09,true,1,,,,LD,LAS BAROUES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,0.733014,43.174959,0.93,street,Las Baroues 31800 Larcan,31274_eit3fi,G,LAS BAROUES,
847486842,00010,84748684200010,O,2019-01-05,,,,2019-01-18T04:40:11,true,1,,37,,,LE POURTAOU,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,43.99C,NAFRev2,N,0.727554,43.172788,0.93,housenumber,37 Le Pourtaou 31800 Larcan,31274_haf0yf_00037,G,37 LE POURTAOU,
880588520,00010,88058852000010,O,2020-01-07,,,,2020-02-15T03:50:48,true,1,,94,,,LAS BAOURES,31800,LARCAN,,,31274,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,43.22B,NAFRev2,N,0.71121,43.171495,0.63,housenumber,94 Las Baroues 31800 Larcan,31274_eit3fi_00094,G,94 LAS BAROUES,
