siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076018555,00011,07601855500011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHALET GAI SOLEIL,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
076512995,00010,07651299500010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,67.04,NAP,N,,,0,,,,,,
076611870,00015,07661187000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1996-08-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
076612167,00015,07661216700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
076910991,00017,07691099100017,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.60,NAP,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
077011476,00015,07701147600015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
077011633,00011,07701163300011,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
200023299,00064,20002329900064,O,2014-01-01,,,,2019-11-14T14:00:56,false,1,ROCHER DE GLAISY,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2014-01-01,A,CAMPING DU ROCHER DE GLAISY,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217301902,00011,21730190200011,O,1983-03-01,02,2018,,2020-08-25T10:18:53,true,4,HOTEL DE VILLE,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.570755,45.506287,0.33,street,Rue de la Chapelle 73600 Notre-Dame-du-Pré,73190_0003,D,RUE DE LA CHAPELLE,
217301902,00029,21730190200029,O,1983-12-21,NN,,,2019-11-14T14:00:56,false,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE 0611T,,,,80.1Z,NAF1993,O,,,0,,,,,,
217301902,00045,21730190200045,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.593694,45.510892,0.9,street,Rue de la Mairie 73600 Notre-Dame-du-Pré,73190_0200,D,RUE DE LA MAIRIE,
217301902,00052,21730190200052,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301902,00060,21730190200060,O,2003-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE ROCHER DE GLAISY,,,,55.30Z,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
297300337,00013,29730033700013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,6.570755,45.506287,0.33,street,Rue de la Chapelle 73600 Notre-Dame-du-Pré,73190_0003,G,RUE DE LA CHAPELLE,
297300774,00017,29730077400017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300876141,00023,30087614100023,O,1980-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
311134704,00015,31113470400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,,,0,,,,,,
311229371,00019,31122937100019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
311229371,00027,31122937100027,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
315296285,00028,31529628500028,O,1983-12-23,NN,,,2020-08-04T15:06:46,false,3,,250,,RTE,DE COUTERLOZ,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.59793,45.516154,0.72,housenumber,250 Route du Couterloz 73600 Notre-Dame-du-Pré,73190_0090_00250,G,250 ROUTE DU COUTERLOZ,
316280684,00010,31628068400010,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHALET GAI SOLEIL,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316280684,00028,31628068400028,O,1986-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
319079448,00019,31907944800019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
319143178,00014,31914317800014,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
321737199,00018,32173719900018,O,1981-04-21,NN,,,2020-07-20T20:03:22,true,3,,,,,LOTISSEMENT DES PANISSIERE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.594678,45.513714,0.53,street,Route des Panissieres 73600 Notre-Dame-du-Pré,73190_0240,G,ROUTE DES PANISSIERES,
322957028,00010,32295702800010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,,F,,,,,60.2B,NAFRev1,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
323961326,00010,32396132600010,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
329067862,00014,32906786200014,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
330394701,00032,33039470100032,O,1992-01-02,,,,2019-11-14T14:00:56,true,3,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2U,NAF1993,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
331682781,00017,33168278100017,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337570758,00017,33757075800017,O,1986-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
348870270,00033,34887027000033,O,2002-07-06,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
350622528,00015,35062252800015,O,1989-04-26,01,2017,,2019-11-14T14:00:56,true,3,,,,,IMM LES MELEZES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
377571690,00017,37757169000017,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,43.99C,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
377663653,00022,37766365300022,O,2000-05-20,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
379092109,00014,37909210900014,O,1990-08-29,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1999-07-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
379504533,00017,37950453300017,O,1990-09-27,NN,,,2019-11-14T14:00:56,true,4,,,,,IMM LE MONT JOVET,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
380097162,00016,38009716200016,O,1990-11-29,NN,,,2019-11-14T14:00:56,false,4,,,,,,73600,NOTRE-DAME-DU-PRE,,BP 21,73190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
383577442,00015,38357744200015,O,1991-11-01,00,2018,,2020-11-07T03:59:42,true,4,,250,,RTE,DE COUTERLOZ,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.59793,45.516154,0.72,housenumber,250 Route du Couterloz 73600 Notre-Dame-du-Pré,73190_0090_00250,G,250 ROUTE DU COUTERLOZ,
387569940,00043,38756994000043,O,2015-06-01,NN,,4332AA,2019-11-14T14:00:56,true,2,LES PLAINES,,,LOT,LES LONGES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,41.20B,NAFRev2,N,6.568161,45.505977,0.56,street,Rue des Longes 73600 Notre-Dame-du-Pré,73190_0002,G,RUE DES LONGES,
388057739,00079,38805773900079,O,2014-12-31,02,2018,,2020-08-25T10:23:10,false,1,,,,,CHALET GAI SOLEIL,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
390101319,00015,39010131900015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
391005691,00038,39100569100038,O,2008-01-01,00,2018,4312AZ,2020-08-25T10:25:59,false,1,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
395372162,00036,39537216200036,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,CHALET GAI SOLEIL,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
397909599,00011,39790959900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.7Z,NAF1993,O,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
399809854,00033,39980985400033,O,2005-03-01,,,,2020-04-06T09:22:19,true,3,,40,,PL,DE L EGLISE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,93.19Z,NAFRev2,N,6.593518,45.510349,0.83,housenumber,40 Place de l'Eglise 73600 Notre-Dame-du-Pré,73190_0100_00040,G,40 PLACE DE L EGLISE,
400415204,00017,40041520400017,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHALET GAI SOLEIL,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
408542504,00019,40854250400019,O,1996-07-07,,,,2019-11-14T14:00:56,false,4,,,,,ROCHER DE GLAISY,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,6.6079824,45.5149813,0.89,poi.camp_site,Camping du rocher de Glaisy Notre-Dame-du-Pré,https://osm.org/node/2343197010,G,,
408542504,00043,40854250400043,O,2005-07-02,,,,2019-11-14T14:00:56,false,3,CHEF LIEU,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUVETTE DU ROCHER,,,,56.30Z,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,D,PASSAGE CHEZ MELIE,
408542504,00050,40854250400050,O,2014-02-01,,,,2019-11-14T14:00:56,false,1,,,,,NOTRE DAME DU PRE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,6.59615,45.511646,0.93,locality,Notre Dame du Pre 73600 Notre-Dame-du-Pré,73190_b118,G,NOTRE DAME DU PRE,
408573285,00017,40857328500017,O,1996-08-07,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,55.3B,NAF1993,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
408670099,00014,40867009900014,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,HAUTEVILLE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.591561,45.510046,0.35,street,Route du Village 73600 Notre-Dame-du-Pré,73190_0370,G,ROUTE DU VILLAGE,
409527348,00018,40952734800018,O,1996-11-05,01,2018,,2020-08-25T10:38:09,false,4,LES PLAINES,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,43.22A,NAFRev2,O,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
410988372,00018,41098837200018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410988380,00011,41098838000011,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410988398,00013,41098839800013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,COUTERLOZ,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.59793,45.516154,0.91,street,Route du Couterloz 73600 Notre-Dame-du-Pré,73190_0090,G,ROUTE DU COUTERLOZ,
410988406,00014,41098840600014,O,1994-11-19,NN,,,2019-11-14T14:00:56,true,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
411363682,00013,41136368200013,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,3,BORLET HENRI,,,,LA PANISSIERE,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.594678,45.513714,0.72,street,Route des Panissieres 73600 Notre-Dame-du-Pré,73190_0240,G,ROUTE DES PANISSIERES,
418359931,00015,41835993100015,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
427451992,00015,42745199200015,O,1994-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
427451992,00023,42745199200023,O,2019-01-01,,,,2019-11-14T14:00:56,false,1,51 - 53,51,,CHE,DU PAVILLON,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,6.593844,45.5119,0.87,housenumber,51 Chemin du Pavillon 73600 Notre-Dame-du-Pré,73190_0260_00051,G,51 CHEMIN DU PAVILLON,
427453188,00018,42745318800018,O,1968-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431080597,00013,43108059700013,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
431082684,00017,43108268400017,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
432484327,00015,43248432700015,O,2000-09-27,NN,,,2019-11-14T14:00:56,true,3,,36,,RTE,DE PRAVIN,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.596312,45.513927,0.83,housenumber,36 Route de Pravin 73600 Notre-Dame-du-Pré,73190_0290_00036,G,36 ROUTE DE PRAVIN,
433232923,00022,43323292300022,O,2007-07-01,,,,2019-11-14T14:00:56,false,2,LE GRANERET,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
433413515,00019,43341351500019,O,2000-09-29,NN,,,2020-11-09T16:38:25,true,5,,36,,RTE,DE PRAVIN,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,70.10Z,NAFRev2,O,6.596312,45.513927,0.83,housenumber,36 Route de Pravin 73600 Notre-Dame-du-Pré,73190_0290_00036,G,36 ROUTE DE PRAVIN,
434179628,00012,43417962800012,O,2000-12-01,NN,,,2020-07-20T20:10:01,true,4,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2020-03-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438566234,00011,43856623400011,O,2001-07-02,NN,,,2019-11-14T14:00:56,false,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
439564774,00016,43956477400016,O,2001-07-11,NN,,,2019-11-14T14:00:56,true,3,,36,,RTE,DE PRAVIN,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.596312,45.513927,0.83,housenumber,36 Route de Pravin 73600 Notre-Dame-du-Pré,73190_0290_00036,G,36 ROUTE DE PRAVIN,
443069794,00016,44306979400016,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,PERETTAZ,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447647892,00010,44764789200010,O,2003-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
448485763,00016,44848576300016,O,2003-04-08,01,2018,,2020-08-25T10:12:23,true,4,,36,,RTE,DE PRAVIN,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2010-12-18,A,,,,,68.32A,NAFRev2,O,6.596312,45.513927,0.83,housenumber,36 Route de Pravin 73600 Notre-Dame-du-Pré,73190_0290_00036,G,36 ROUTE DE PRAVIN,
448485763,00024,44848576300024,O,2018-11-09,,,,2019-11-14T14:00:56,false,1,,36,,RTE,DE PRAVIN,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2018-11-09,F,,,,,68.32A,NAFRev2,O,6.596312,45.513927,0.83,housenumber,36 Route de Pravin 73600 Notre-Dame-du-Pré,73190_0290_00036,G,36 ROUTE DE PRAVIN,
449391309,00027,44939130900027,O,2005-12-20,01,2017,4399DC,2019-11-14T14:00:56,false,5,CHEF LIEU,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2018-02-01,F,CHALET LA GRANGE,,,,43.99D,NAFRev2,O,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
478363526,00029,47836352600029,O,2005-12-01,,,,2019-11-14T14:00:56,false,2,,,,,LOT LES LONGES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.8B,NAFRev1,N,,,0,,,,,,
479646218,00012,47964621800012,O,2004-12-15,01,2018,4932ZA,2020-11-27T08:59:02,true,4,LES PLAINES,35,,IMP,DES POMMIERS,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2009-05-02,A,,,,,49.32Z,NAFRev2,O,6.568656,45.506005,0.84,housenumber,35 Impasse des Pommiers 73600 Notre-Dame-du-Pré,73190_0007_00035,G,35 IMPASSE DES POMMIERS,
481723427,00011,48172342700011,O,2005-04-07,NN,,,2020-10-23T04:20:51,true,5,CHEF LIEU,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,56.10A,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
482723087,00045,48272308700045,O,2017-02-01,,,,2019-11-14T14:00:56,true,1,,327,,RUE,DES LONGES LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
483074928,00035,48307492800035,O,2013-03-30,,,,2019-11-14T14:00:56,false,1,,137,,CHE,TRIVIERS,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
483643649,00013,48364364900013,O,2005-08-08,,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,96.02A,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
494641269,00019,49464126900019,O,2007-04-02,,,,2019-11-14T14:00:56,false,3,LES PLAINES,,,LOT,LES LONGES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-08-01,F,FAORO ELEC,,,,43.21A,NAFRev2,N,6.568161,45.505977,0.56,street,Rue des Longes 73600 Notre-Dame-du-Pré,73190_0002,G,RUE DES LONGES,
495368946,00010,49536894600010,O,2005-05-03,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,
497832303,00018,49783230300018,O,2007-03-02,,,,2020-07-20T20:12:28,true,3,,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500359740,00015,50035974000015,O,2007-09-25,,,,2019-11-14T14:00:56,true,2,LES PANISSIERES,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.594678,45.513714,0.8,street,Route des Panissieres 73600 Notre-Dame-du-Pré,73190_0240,D,ROUTE DES PANISSIERES,
505210559,00017,50521055900017,O,2008-06-16,,,,2019-11-14T14:00:56,true,2,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,68.20B,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
509373007,00012,50937300700012,O,2008-08-01,NN,,,2019-11-14T14:00:56,false,3,LES PLAINES,,,LOT,LES LONGES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2013-06-17,F,,,,,43.21A,NAFRev2,O,6.568161,45.505977,0.56,street,Rue des Longes 73600 Notre-Dame-du-Pré,73190_0002,G,RUE DES LONGES,
511720534,00011,51172053400011,O,2009-04-01,,,,2019-11-14T14:00:56,false,2,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
513265108,00011,51326510800011,O,2009-07-01,,,,2019-11-14T14:00:56,true,2,,,,,LE ROCHER DU GLAISY,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.81Z,NAFRev2,N,6.6079824,45.5149813,0.72,poi.camp_site,Camping du rocher de Glaisy Notre-Dame-du-Pré,https://osm.org/node/2343197010,G,,
523021293,00031,52302129300031,O,2011-09-30,,,,2020-07-20T20:14:40,true,3,,,,,LES PLAINES,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,70.10Z,NAFRev2,N,6.598188,45.496639,0.42,locality,Les Pres de la Cote 73600 Notre-Dame-du-Pré,73190_b150,G,LES PRES DE LA COTE,
528742679,00012,52874267900012,O,1983-08-05,,,,2019-11-14T14:00:56,true,1,LES PLAINES,,,,,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,1983-08-05,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529837304,00029,52983730400029,O,2011-10-20,,,,2019-11-14T14:00:56,true,2,,,,,CHEF LIEU,73600,NOTRE-DAME-DU-PRE,,,73190,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,SOURCE DE LUMIERE,96.04Z,NAFRev2,N,6.593359,45.511185,0.37,street,Passage Chez Melie 73600 Notre-Dame-du-Pré,73190_0080,G,PASSAGE CHEZ MELIE,