siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216104927,00019,21610492700019,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.27379,48.602034,0.93,street,Le Bourg 61390 Trémont,61492_cj3il1,G,LE BOURG,
216104927,00027,21610492700027,O,2022-01-01,,,,2022-12-17T02:24:40,false,1,MAIRIE,,,,LE BOURG,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2022-01-01,A,ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.27379,48.602034,0.93,street,Le Bourg 61390 Trémont,61492_cj3il1,G,LE BOURG,
266101401,00013,26610140100013,O,1994-07-25,NN,,,2021-09-30T16:23:21,true,4,MAIRIE,,,,LE BOURG,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,0.27379,48.602034,0.93,street,Le Bourg 61390 Trémont,61492_cj3il1,G,LE BOURG,
306156951,00064,30615695100064,O,2019-01-08,,,4334ZC,2022-09-19T09:42:27,true,1,,,,,LES VALLEES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,43.34Z,NAFRev2,N,0.286987,48.602121,0.93,street,Les Vallees 61390 Trémont,61492_iw9bng,G,LES VALLEES,
318130853,00027,31813085300027,O,2007-09-30,,,,2008-11-07T00:33:50,true,1,,,,,LA BIGOTIERE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,,,,0.271992,48.605327,0.92,street,Lieu Dit la Bigotiere 61390 Trémont,61492_eyigfj,G,LIEU DIT LA BIGOTIERE,
318673449,00019,31867344900019,O,1980-01-01,NN,,,2019-03-27T04:10:41,true,5,,,,LD,LA TULLAYE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,01.50Z,NAFRev2,N,0.260879,48.603382,0.93,street,La Tullaye 61390 Trémont,61492_uezyjj,G,LA TULLAYE,
318935129,00011,31893512900011,O,1980-05-08,NN,,,2008-01-05T19:21:39,true,3,,,,,LES MARES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.286358,48.595577,0.93,street,Les Mares 61390 Trémont,61492_5ei38b,G,LES MARES,
322527680,00019,32252768000019,O,,NN,,,,true,1,,,,LD,LES TOURNEES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,0.275376,48.588743,0.7,street,Les Tournaies 61390 Trémont,61492_2rqu0x,G,LES TOURNAIES,
327000097,00011,32700009700011,O,,NN,,,,true,1,,,,,LE GRAND VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,0.280384,48.592906,0.92,street,Lieu Dit le Grand Val 61390 Trémont,61492_B069,G,LIEU DIT LE GRAND VAL,
331713347,00010,33171334700010,O,1985-01-10,NN,,,,true,1,,,,,LA FOLLETTERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.1A,NAF1993,N,0.2821,48.602718,0.67,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
342615531,00015,34261553100015,O,1987-09-10,NN,,,2010-04-18T04:58:11,true,3,,,,,LES PIERRIERES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.266676,48.603268,0.79,street,Les Perrieres 61390 Trémont,61492_yjn7xr,G,LES PERRIERES,
343650586,00021,34365058600021,O,2000-07-15,NN,,,2010-01-06T10:23:34,false,4,,,,,LE PETIT VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,01.2J,NAF1993,N,0.278798,48.594688,0.93,street,Le Petit Val 61390 Trémont,61492_B129,G,LE PETIT VAL,
378339246,00019,37833924600019,O,1990-03-25,NN,,,2008-01-04T21:15:29,true,3,LA TULLAGE TREMONT,,,,,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.260879,48.603382,0.79,street,La Tullaye 61390 Trémont,61492_uezyjj,D,LA TULLAYE,
383449386,00010,38344938600010,O,1991-10-01,NN,,,2008-01-04T22:24:43,true,3,,,,,LA CROIX MASSON,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.275583,48.605449,0.71,street,La Croix Macon 61390 Trémont,61492_B057,G,LA CROIX MACON,
390680882,00011,39068088200011,O,1993-01-01,NN,,,2007-01-18T09:33:00,true,3,,,,,,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
392167672,00022,39216767200022,O,1996-04-01,,,,2012-10-30T05:17:21,true,4,,,,,LA MARTINIERE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,02.40Z,NAFRev2,N,0.265488,48.594391,0.93,street,La Martiniere 61390 Trémont,61492_q4kzb4,G,LA MARTINIERE,
394640775,00018,39464077500018,O,,NN,,,,true,1,,,,,LE PETIT VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,0.278798,48.594688,0.93,street,Le Petit Val 61390 Trémont,61492_B129,G,LE PETIT VAL,
401585765,00019,40158576500019,O,1995-04-01,NN,,,,true,1,,,,,LA COUR,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,0.275583,48.605449,0.44,street,La Croix Macon 61390 Trémont,61492_B057,G,LA CROIX MACON,
402349963,00015,40234996300015,O,1995-09-07,NN,,,2019-09-04T15:21:58,true,4,,,,,MAIRIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402675524,00019,40267552400019,O,1994-01-01,NN,,,2008-01-04T20:08:21,true,4,,,,,LE GRAND VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.280384,48.592906,0.92,street,Lieu Dit le Grand Val 61390 Trémont,61492_B069,G,LIEU DIT LE GRAND VAL,
411355076,00018,41135507600018,O,1996-09-01,,,,2008-01-04T21:57:40,true,3,,,,,MAIRIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411981962,00045,41198196200045,O,2019-05-01,,,,2021-02-23T11:34:18,true,1,,,,,LE CHAMP DU MILIEU,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.49Z,NAFRev2,N,0.278092,48.599034,0.31,street,Les Grands Champs 61390 Trémont,61492_B073,G,LES GRANDS CHAMPS,
413331414,00024,41333141400024,O,2012-05-01,,,,2021-02-23T11:35:39,true,1,,,,,LA NOISE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,LA DOUCINE,55.20Z,NAFRev2,N,0.257916,48.603355,0.93,street,La Noise 61390 Trémont,61492_xkeqqk,G,LA NOISE,
413332594,00014,41333259400014,O,1982-12-31,NN,,,2008-01-04T22:32:01,true,4,,,,,LA TUILERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.26872,48.606126,0.93,street,La Tuilerie 61390 Trémont,61492_b1yfv9,G,LA TUILERIE,
413332602,00015,41333260200015,O,1982-12-31,NN,,,,true,1,,,,,LES BROSSETTES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,0.276128,48.596508,0.93,street,Les Brossettes 61390 Trémont,61492_0ues3m,G,LES BROSSETTES,
413332610,00018,41333261000018,O,1988-12-31,NN,,,2021-02-23T11:35:39,true,4,,,,,VAUDON,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.291012,48.604104,0.93,street,Vaudon 61390 Trémont,61492_a3e76l,G,VAUDON,
420225443,00019,42022544300019,O,1998-07-01,,,,,true,1,,,,,LE PETIT VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2J,NAF1993,N,0.278798,48.594688,0.93,street,Le Petit Val 61390 Trémont,61492_B129,G,LE PETIT VAL,
429491137,00015,42949113700015,O,1991-01-01,NN,,,2008-01-05T20:51:33,true,3,,,,,LA VALLEE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.270737,48.591698,0.93,street,La Vallee 61390 Trémont,61492_5iqjap,G,LA VALLEE,
431513423,00019,43151342300019,O,1968-01-01,NN,,,,true,1,,,,,VAUDON,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.291012,48.604104,0.93,street,Vaudon 61390 Trémont,61492_a3e76l,G,VAUDON,
432746949,00010,43274694900010,O,2000-08-01,NN,,,2017-04-14T03:35:15,false,4,,,,,LES BROSSETTES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.41Z,NAFRev2,N,0.276128,48.596508,0.93,street,Les Brossettes 61390 Trémont,61492_0ues3m,G,LES BROSSETTES,
432989945,00014,43298994500014,O,2000-09-01,NN,,,2022-02-23T04:10:07,true,3,,,,,LA MARTINIERE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.265488,48.594391,0.93,street,La Martiniere 61390 Trémont,61492_q4kzb4,G,LA MARTINIERE,
443621271,00016,44362127100016,O,1982-01-01,NN,,,2012-06-19T10:17:09,true,4,,,,,LE GRAND VAL,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.280384,48.592906,0.92,street,Lieu Dit le Grand Val 61390 Trémont,61492_B069,G,LIEU DIT LE GRAND VAL,
443904859,00016,44390485900016,O,2002-10-01,NN,,,2017-03-22T03:40:13,true,4,,,,,LA TUILERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.42Z,NAFRev2,N,0.26872,48.606126,0.93,street,La Tuilerie 61390 Trémont,61492_b1yfv9,G,LA TUILERIE,
444707210,00019,44470721000019,O,2002-04-10,NN,,,2008-01-04T22:35:22,true,3,,,,,LA FOLETERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.2821,48.602718,0.92,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
479623043,00029,47962304300029,O,2021-02-23,,,,2022-12-13T04:02:50,true,2,,,,LD,LA FOLETRIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,,68.31Z,NAFRev2,N,0.2821,48.602718,0.77,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
491037057,00016,49103705700016,O,2006-08-01,,,,2011-09-20T11:43:35,true,3,,,,,LA NOISE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2011-06-22,F,,,,,55.20Z,NAFRev2,N,0.257916,48.603355,0.93,street,La Noise 61390 Trémont,61492_xkeqqk,G,LA NOISE,
491922118,00014,49192211800014,O,2006-10-10,,,,2008-05-27T10:11:19,false,3,,,,,LES PRES VEILLOT,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.30Z,NAFRev2,N,0.275827,48.601006,0.86,street,Lieu Dit les Pres Veillots 61390 Trémont,61492_B159,G,LIEU DIT LES PRES VEILLOTS,
499295194,00033,49929519400033,O,2007-06-15,,,,2008-02-05T11:39:03,false,1,,,,,LES HOULETTES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,35.13Z,NAFRev2,N,0.276128,48.596508,0.5,street,Les Brossettes 61390 Trémont,61492_0ues3m,G,LES BROSSETTES,
520302183,00022,52030218300022,O,2018-08-08,00,2020,2521ZZ,2022-08-29T09:22:32,true,3,,,,,LES VALLEES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2020-12-07,A,NJ INDUSTRIE,,,,25.21Z,NAFRev2,N,0.286987,48.602121,0.93,street,Les Vallees 61390 Trémont,61492_iw9bng,G,LES VALLEES,
522337781,00028,52233778100028,O,2012-05-20,,,,2016-02-03T13:34:09,true,2,,,,,LA FOLETERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2016-01-27,F,,,,,74.10Z,NAFRev2,N,0.2821,48.602718,0.92,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
531896322,00025,53189632200025,O,2013-09-21,02,2020,,2022-08-29T09:32:50,true,2,,,,,LA FOLETRIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2014-02-16,A,RADIGUE RENOVATIONS,,,,43.31Z,NAFRev2,O,0.2821,48.602718,0.77,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
538807538,00011,53880753800011,O,2012-01-01,,,,2011-12-29T05:22:41,true,1,,,,,LES FRICHES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2012-01-01,A,BIRRAUX V.R.B.M,,,,01.49Z,NAFRev2,N,0.280388,48.593032,0.49,street,Les Ouches du Grand Val 61390 Trémont,61492_B114,G,LES OUCHES DU GRAND VAL,
803998053,00018,80399805300018,O,2014-09-01,NN,,,2020-08-25T11:14:00,true,1,,,,,LA VALLEE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.41Z,NAFRev2,N,0.270737,48.591698,0.93,street,La Vallee 61390 Trémont,61492_5iqjap,G,LA VALLEE,
808106652,00015,80810665200015,O,2015-01-01,,,,2014-12-02T03:20:48,true,1,,,,,LA TULLAYE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.260879,48.603382,0.93,street,La Tullaye 61390 Trémont,61492_uezyjj,G,LA TULLAYE,
810043679,00010,81004367900010,O,2015-01-01,,,,2015-03-08T03:36:51,true,1,,,,,LA TULLAYE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.260879,48.603382,0.93,street,La Tullaye 61390 Trémont,61492_uezyjj,G,LA TULLAYE,
812035822,00012,81203582200012,O,2014-09-01,,,,2015-06-17T03:35:05,true,1,,,,,LA VALLEE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,0.270737,48.591698,0.93,street,La Vallee 61390 Trémont,61492_5iqjap,G,LA VALLEE,
824312482,00014,82431248200014,O,2017-01-01,01,2020,,2022-08-29T10:15:07,true,1,,,,,LA GRANDE HAYE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,0.287326,48.60509,0.93,street,La Grande Haye 61390 Trémont,61492_B070,G,LA GRANDE HAYE,
827514951,00025,82751495100025,O,2017-05-17,,,,2017-06-01T04:26:24,false,1,,,,,LIEU-DIT LES HOULETTES,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,TREMONT II,35.11Z,NAFRev2,N,0.276128,48.596508,0.5,street,Les Brossettes 61390 Trémont,61492_0ues3m,G,LES BROSSETTES,
827514951,00033,82751495100033,O,2017-07-12,,,,2017-07-28T03:13:06,false,1,,,,,LA TUILERIE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,35.11Z,NAFRev2,N,0.26872,48.606126,0.93,street,La Tuilerie 61390 Trémont,61492_b1yfv9,G,LA TUILERIE,
830692125,00016,83069212500016,O,2017-06-27,,,,2017-07-06T03:46:48,true,1,,,,,LE BOURG,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,01.49Z,NAFRev2,N,0.27379,48.602034,0.93,street,Le Bourg 61390 Trémont,61492_cj3il1,G,LE BOURG,
837779842,00017,83777984200017,O,2018-03-01,01,2020,,2022-08-29T10:25:12,true,1,,,,,LA VALLEE,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.41Z,NAFRev2,N,0.270737,48.591698,0.93,street,La Vallee 61390 Trémont,61492_5iqjap,G,LA VALLEE,
920235538,00013,92023553800013,O,2022-09-30,,,,2022-10-12T10:37:26,true,1,,,,,LA FOLETRIE ,61390,TREMONT,,,61492,,,,,,,,,,,,,,,,,,,2022-09-30,A,,,,,68.20B,NAFRev2,N,0.2821,48.602718,0.77,street,Lieu Dit la Foleterie 61390 Trémont,61492_5z0d6b,G,LIEU DIT LA FOLETERIE,
