siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200041556,00016,20004155600016,O,2014-01-01,11,2020,,2022-08-29T09:05:07,true,1,,1,,RUE,DES VIOLETTES,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.992452,46.351854,0.94,housenumber,1 Rue des Violettes 23350 Genouillac,23089_0820_00001,G,1 RUE DES VIOLETTES,
200041556,00032,20004155600032,O,2014-01-01,03,2020,,2022-08-29T09:05:07,false,1,,1,,RUE,DES VIOLETTES,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-01-01,A,LOULOUBUS,,,,88.91A,NAFRev2,O,1.992452,46.351854,0.94,housenumber,1 Rue des Violettes 23350 Genouillac,23089_0820_00001,G,1 RUE DES VIOLETTES,
212308902,00015,21230890200015,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
212308902,00031,21230890200031,O,1983-12-21,02,2020,,2022-08-29T09:06:21,false,3,,1,,PL,CHAMP DE FOIRE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.993797,46.351912,0.84,housenumber,1 Place du Champ de Foire. 23350 Genouillac,23089_0170_00001,G,1 PLACE DU CHAMP DE FOIRE ,
212308902,00049,21230890200049,O,1997-01-01,NN,,,2008-01-04T18:28:33,false,3,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
212308902,00056,21230890200056,O,2002-12-25,NN,,,2008-01-04T18:28:33,false,2,MAIRIE,2,,PL,ECOLE DE L'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAGASIN ALIMENTATION,,,,68.20B,NAFRev2,N,1.991961,46.352393,0.86,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
242320117,00011,24232011700011,O,2003-01-01,NN,,,2014-06-13T23:39:40,false,4,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,84.11Z,NAFRev2,O,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
242320117,00029,24232011700029,O,2003-02-03,NN,,,2013-11-20T10:51:59,false,4,MAISON DES SERVICES,7,,,VIEILLE ROUTE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.992299,46.351995,0.95,housenumber,7 Vieille Route 23350 Genouillac,23089_0810_00007,G,7 VIEILLE ROUTE,
242320117,00052,24232011700052,O,2010-01-01,NN,,,2014-06-13T23:39:40,false,3,,2,,PL,DE L ECOLE D AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2013-01-07,F,RAM ET HALTE GARDERIE ITINERANTS,,,,88.91A,NAFRev2,O,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
242320117,00060,24232011700060,O,2013-01-07,NN,,,2015-05-14T03:43:23,true,2,MAISON DES SERVICES,7,,,VIEILLE ROUTE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.992299,46.351995,0.95,housenumber,7 Vieille Route 23350 Genouillac,23089_0810_00007,G,7 VIEILLE ROUTE,
242320117,00078,24232011700078,O,2013-01-07,NN,,,2015-05-14T03:43:23,false,2,MAISON DES SERVICES,7,,,VIEILLE ROUTE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-01-01,F,RAM HALTE GARDERIE ITINERANT LOULOUBUS,,,,88.91A,NAFRev2,O,1.992299,46.351995,0.95,housenumber,7 Vieille Route 23350 Genouillac,23089_0810_00007,G,7 VIEILLE ROUTE,
252308903,00019,25230890300019,O,1983-03-01,NN,,,2008-10-06T15:31:50,true,4,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
262308901,00012,26230890100012,O,1983-03-01,NN,,,2008-01-04T18:57:00,true,3,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
262308919,00014,26230891900014,O,1983-03-01,NN,,,2010-06-26T03:06:45,true,3,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
292308905,00010,29230890500010,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,2,,PL,DE L'ECOLE D'AGRICULTURE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.991961,46.352393,0.88,housenumber,2 Place de l’Ecole d’Agriculture 23350 Genouillac,23089_0250_00002,G,2 PLACE DE L ECOLE D AGRICULTURE,
300226859,00019,30022685900019,O,1972-01-01,NN,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
300403375,00011,30040337500011,O,,,,,,true,1,,,,LD,BONNAT,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.9095916,46.3399513,0.89,poi,(Pont) Bonnat,https://osm.org/way/213897214,G,,
300415213,00044,30041521300044,O,1992-05-01,NN,,,2012-11-09T00:11:14,true,5,,,,,CHADIERES,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.89Z,NAFRev2,N,1.972702,46.328266,0.75,street,Chadière. 23350 Genouillac,23089_8yfwnx,G,CHADIERE ,
300421922,00026,30042192200026,O,,NN,,,,true,1,,,,,LOTISSEMENT LE PATURAL,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,1.996229,46.351715,0.32,street,Rue du Patural 23350 Genouillac,23089_0600,G,RUE DU PATURAL,
300922242,00015,30092224200015,O,1974-01-01,NN,,,2021-02-23T10:35:49,true,4,,,,LD,LES CHEIX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.971046,46.3402,0.39,street,Les Chiers. 23350 Genouillac,23089_871y35,G,LES CHIERS ,
301399903,00014,30139990300014,O,,,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
301467288,00017,30146728800017,O,,NN,,,2006-11-25T09:13:10,true,1,,,,,LE BOURG,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.027969,46.353681,0.44,street,Le Bost 23350 Genouillac,23089_3201c8,G,LE BOST,
301805636,00018,30180563600018,O,,NN,,,,true,1,,,,RTE,DE LA CHATRE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,60.2E,NAF1993,N,1.992476,46.355256,0.84,street,Route de la Châtre 23350 Genouillac,23089_0180,G,ROUTE DE LA CHATRE,
303832760,00019,30383276000019,O,,NN,,,,true,1,,,,LD,BLANDAT,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.995016,46.317112,0.95,street,Blandat 23350 Genouillac,23089_3jxpyb,G,BLANDAT,
305786824,00030,30578682400030,O,2001-11-30,,,,2007-05-19T08:38:35,false,4,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305829723,00017,30582972300017,O,1976-01-01,NN,,,2008-01-04T19:38:21,true,5,,,,,LA GARE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.977673,46.356304,0.95,street,La Gare 23350 Genouillac,23089_wdvb32,G,LA GARE,
305951691,00016,30595169100016,O,,,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306588427,00014,30658842700014,O,,NN,,,,true,1,,,,,LE BOURG,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,2.027969,46.353681,0.44,street,Le Bost 23350 Genouillac,23089_3201c8,G,LE BOST,
306980293,00014,30698029300014,O,1900-01-01,NN,,,,true,3,,,,,LA GARE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.977673,46.356304,0.95,street,La Gare 23350 Genouillac,23089_wdvb32,G,LA GARE,
307390104,00023,30739010400023,O,1900-01-01,22,2020,,2022-08-29T09:12:42,true,4,,,,,ZI DE BELLEVUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.99Z,NAFRev2,O,1.995035,46.349094,0.94,street,ZI de Bellevue 23350 Genouillac,23089_A050,G,ZI DE BELLEVUE,
308712488,00011,30871248800011,O,,NN,,,2006-11-25T09:23:30,true,1,,,,,MAIRIE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308950575,00024,30895057500024,O,1996-01-01,03,2020,4332AA,2022-08-29T09:12:58,true,3,,13,,,MONTFARGEAU,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,1.992578,46.365456,0.89,housenumber,13 Montfargeaud 23350 Genouillac,23089_16odc5_00013,G,13 MONTFARGEAUD,
308973551,00010,30897355100010,O,1900-01-01,NN,,,2008-01-04T19:52:22,true,3,,,,,MAIRIE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308985274,00015,30898527400015,O,,NN,,,2006-11-25T09:23:49,true,1,,,,,MAIRIE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309102168,00023,30910216800023,O,2013-05-01,,,,2017-06-12T08:28:04,false,2,,31,,,GRANDE-RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,1.994689,46.351257,0.95,housenumber,31 Grande Rue 23350 Genouillac,23089_0360_00031,G,31 GRANDE RUE,
309102168,00031,30910216800031,O,2016-01-01,,,,2017-06-12T08:28:04,true,1,LOGEMENT NUMERO 3,31,,CITE,ALEXANDRE GUILLON,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.89Z,NAFRev2,N,1.995011,46.351603,0.85,street,Cite Alexandre Guillon 23350 Genouillac,23089_A010,G,CITE ALEXANDRE GUILLON,
311883466,00014,31188346600014,O,,NN,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
313778623,00071,31377862300071,O,2015-11-01,,,,2018-08-01T08:36:27,false,2,,1,,,LOTISSEMENT JULES LACOTE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59B,NAFRev2,N,1.991458,46.352261,0.95,housenumber,1 Lotissement Jules Lacote 23350 Genouillac,23089_a001_00001,G,1 LOTISSEMENT JULES LACOTE,
313853715,00016,31385371500016,O,,NN,,,,true,1,,,,LOT,LE PATURAL,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.996229,46.351715,0.44,street,Rue du Patural 23350 Genouillac,23089_0600,G,RUE DU PATURAL,
315833228,00010,31583322800010,O,1963-01-01,NN,,,2016-04-26T02:16:15,true,5,,,,LD,LE POTEAU,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,23.19Z,NAFRev2,O,1.986352,46.337429,0.95,street,Le Poteau 23350 Genouillac,23089_236qj3,G,LE POTEAU,
317792869,00016,31779286900016,O,,,,,,true,1,,,,,BOURG,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.979506,46.312159,0.36,street,Prébourgnon. 23350 Genouillac,23089_q1sv3c,G,PREBOURGNON ,
318194271,00017,31819427100017,O,,,,,,true,1,,,,,DEMARDEIX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,1.970742,46.331587,0.94,street,Demardeix. 23350 Genouillac,23089_sgvsul,G,DEMARDEIX ,
320050313,00016,32005031300016,O,1980-06-19,NN,,,2007-01-16T16:11:37,false,3,,,,,LES MOUSSEAUX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.2A,NAFRev1,N,1.974026,46.346414,0.95,street,Les Mousseaux 23350 Genouillac,23089_dsdw30,G,LES MOUSSEAUX,
320050313,00024,32005031300024,O,2006-12-01,,,,2021-10-05T03:39:31,true,2,,,,,AMBEAUX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.028146,46.345247,0.71,street,Ambeau 23350 Genouillac,23089_9nt8zw,G,AMBEAU,
320050321,00019,32005032100019,O,,NN,,,,true,1,,,,,LE BREJAUD,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,01.50,NAP,N,1.991063,46.349497,0.39,street,Chemin du Brejaud 23350 Genouillac,23089_0100,G,CHEMIN DU BREJAUD,
321006306,00013,32100630600013,O,1981-01-29,NN,,,2007-01-18T09:15:30,true,4,,,,,FROMENTEAU,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.961468,46.348436,0.94,street,Fromenteau. 23350 Genouillac,23089_7zweu1,G,FROMENTEAU ,
322380064,00012,32238006400012,O,1981-07-24,NN,,,2008-11-07T00:38:43,false,3,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
322380064,00020,32238006400020,O,2006-04-01,,,,2010-12-14T03:45:37,true,3,,2,,,VIEILLE ROUTE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,90.03B,NAFRev2,N,1.99217,46.352054,0.95,housenumber,2 Vieille Route 23350 Genouillac,23089_0810_00002,G,2 VIEILLE ROUTE,
322380064,00038,32238006400038,O,2007-01-01,,,,2014-07-08T00:26:53,false,3,LES SAUVAGES,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,1.990199,46.375309,0.94,street,Les Sauvages. 23350 Genouillac,23089_dnx6hu,D,LES SAUVAGES ,
322470873,00041,32247087300041,O,2001-01-01,NN,,,2006-10-27T01:18:52,true,3,,4,,,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2004-09-21,F,,,,,55.3A,NAFRev1,O,1.991806,46.35349,0.95,housenumber,4 Grande Rue 23350 Genouillac,23089_0360_00004,G,4 GRANDE RUE,
322733478,00018,32273347800018,O,,NN,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
322963141,00013,32296314100013,O,,NN,,,,true,1,,,,,A BLANDAT,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.995016,46.317112,0.78,street,Blandat 23350 Genouillac,23089_3jxpyb,G,BLANDAT,
324292218,00025,32429221800025,O,2002-02-25,NN,,,2009-06-27T04:30:31,false,4,,15,,,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,1.992112,46.352673,0.95,housenumber,15 Grande Rue 23350 Genouillac,23089_0360_00015,G,15 GRANDE RUE,
325169167,00013,32516916700013,O,1982-07-01,NN,,,2019-01-03T08:34:27,true,4,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
325613388,00017,32561338800017,O,1982-10-14,NN,,,,true,4,,,,,VERINES,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.947947,46.354927,0.82,street,Verrines. 23350 Genouillac,23089_yqlkg8,G,VERRINES ,
325930378,00014,32593037800014,O,1982-10-19,NN,,,2012-06-15T04:29:12,true,4,,,,,MAIRIE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326227402,00020,32622740200020,O,,NN,,,,true,1,,,,,LA PERGOLA,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
326349396,00019,32634939600019,O,,NN,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326370590,00019,32637059000019,O,,NN,,,,true,1,,,,,SALFERINO,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.982779,46.355022,0.53,street,Solférino. 23350 Genouillac,23089_pnn8ru,G,SOLFERINO ,
326574399,00027,32657439900027,O,2011-01-01,,,,2011-12-25T04:36:39,true,2,,7,B,,LES MOUSSEAUX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2011-12-20,F,LE CLOS DE VENCE,,,,01.45Z,NAFRev2,N,1.972839,46.34607,0.84,housenumber,7bis Les Mousseaux 23350 Genouillac,23089_dsdw30_00007_bis,G,7BIS LES MOUSSEAUX,
326904166,00013,32690416600013,O,1982-12-31,NN,,,2016-02-12T03:56:54,true,5,,19,,RUE,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.49Z,NAFRev2,N,1.992176,46.352457,0.85,housenumber,19 Grande Rue 23350 Genouillac,23089_0360_00019,G,19 GRANDE RUE,
327441580,00021,32744158000021,O,2001-10-01,NN,,,2016-01-05T03:53:30,false,6,,20,,,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22A,NAFRev2,N,1.992038,46.352969,0.95,housenumber,20 Grande Rue 23350 Genouillac,23089_0360_00020,G,20 GRANDE RUE,
329244883,00016,32924488300016,O,1984-01-01,NN,,,,true,1,,,,,REBOUYER,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.2A,NAF1993,N,2.006824,46.360838,0.95,street,Rebouyer 23350 Genouillac,23089_bqv86v,G,REBOUYER,
329626014,00024,32962601400024,O,,,,,,true,1,,,,,ZONE ARTISANALE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,48.02,NAP,N,,,0,,,,,,
330058967,00010,33005896700010,O,,NN,,,2007-01-18T09:19:06,true,1,,,,,LE PONT,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1985-03-07,F,,,,,01.2A,NAF1993,N,2.048665,46.35093,0.92,street,Le Pont du Pont. 23350 Genouillac,23089_bezg7f,G,LE PONT DU PONT ,
330592965,00017,33059296500017,O,,NN,,,,true,1,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330917584,00014,33091758400014,O,1984-10-15,NN,,,,true,1,,,,,LES POIRIERS,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.001808,46.325063,0.95,street,Les Poiriers 23350 Genouillac,23089_gd3xf5,G,LES POIRIERS,
331421685,00032,33142168500032,O,,,,,,true,1,,,,,LE BOURG,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.01,NAP,N,2.027969,46.353681,0.44,street,Le Bost 23350 Genouillac,23089_3201c8,G,LE BOST,
331585075,00012,33158507500012,O,,NN,,,,true,1,,,,,VERRINES,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,N,1.947947,46.354927,0.94,street,Verrines. 23350 Genouillac,23089_yqlkg8,G,VERRINES ,
331798397,00039,33179839700039,O,2010-02-10,,,,2012-11-09T00:28:36,true,2,,5,,,LES POIRIERS,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,80.10Z,NAFRev2,N,2.00316,46.324596,0.95,housenumber,5 Les Poiriers 23350 Genouillac,23089_gd3xf5_00005,G,5 LES POIRIERS,
331996918,00016,33199691800016,O,1985-03-07,NN,,,2006-08-01T10:56:58,true,3,,,,LD,PONT NEUF,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,2.045548,46.349792,0.92,street,Le Pont Neuf. 23350 Genouillac,23089_yle0n8,G,LE PONT NEUF ,
332280247,00013,33228024700013,O,,NN,,,,true,1,,,,,LA PERGOLA,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.04,NAP,N,,,0,,,,,,
332365709,00010,33236570900010,O,1985-03-09,NN,,,2016-04-26T03:12:11,true,5,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
333595056,00016,33359505600016,O,1985-09-01,NN,,,2014-03-06T03:32:49,true,5,,,,,MONTFARGEAUD,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.989661,46.364934,0.95,street,Montfargeaud 23350 Genouillac,23089_16odc5,G,MONTFARGEAUD,
333658862,00029,33365886200029,O,1989-07-05,,,,,true,3,,,,,,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
334616638,00030,33461663800030,O,2010-09-01,,,,2010-10-07T09:15:44,false,1,,28,,GR,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2010-09-01,A,POMPES FUNEBRES PERRIN PASCAL,,,,43.32A,NAFRev2,N,1.992005,46.352717,0.85,housenumber,28 Grande Rue 23350 Genouillac,23089_0360_00028,G,28 GRANDE RUE,
334625712,00016,33462571200016,O,,NN,,,,true,1,,,,,PREBOURGNON,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,01.1A,NAF1993,N,1.979506,46.312159,0.94,street,Prébourgnon. 23350 Genouillac,23089_q1sv3c,G,PREBOURGNON ,
335311056,00014,33531105600014,O,,NN,,,,true,1,,,,,LE BOURG,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.027969,46.353681,0.44,street,Le Bost 23350 Genouillac,23089_3201c8,G,LE BOST,
338959695,00010,33895969500010,O,1986-09-17,NN,,,2008-01-04T21:26:05,true,3,,,,RTE,GUERET,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339781775,00020,33978177500020,O,1995-10-10,NN,,,2011-04-28T00:32:02,false,4,,1,,RUE,DE L'EGLISE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,45.4J,NAF1993,N,1.992382,46.352883,0.89,housenumber,1 Ruelle de l’Eglise 23350 Genouillac,23089_0275_00001,G,1 RUELLE DE L EGLISE,
339781775,00038,33978177500038,O,2004-07-05,NN,,,2012-11-09T00:33:54,true,5,,48,,,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,43.34Z,NAFRev2,N,1.993457,46.351705,0.95,housenumber,48 Grande Rue 23350 Genouillac,23089_0360_00048,G,48 GRANDE RUE,
340153550,00017,34015355000017,O,1987-01-01,NN,,,2008-01-04T21:38:44,true,3,,,,,SOLFERINO,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.982779,46.355022,0.93,street,Solférino. 23350 Genouillac,23089_pnn8ru,G,SOLFERINO ,
340489228,00015,34048922800015,O,,NN,,,,true,1,,,,LD,LES POIRIERS,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,2.001808,46.325063,0.95,street,Les Poiriers 23350 Genouillac,23089_gd3xf5,G,LES POIRIERS,
340607878,00014,34060787800014,O,1987-03-02,11,2020,,2022-08-29T09:26:25,true,4,,8,,PL,DE L'EGLISE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,1.992882,46.353068,0.84,housenumber,8 Place de l’Eglise 23350 Genouillac,23089_0270_00008,G,8 PLACE DE L EGLISE,
340780345,00013,34078034500013,O,,NN,,,,true,1,,,,,LA ROUSSEDE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,01.1A,NAF1993,N,1.965327,46.33986,0.94,street,La Roussède. 23350 Genouillac,23089_bkvf77,G,LA ROUSSEDE ,
341508125,00018,34150812500018,O,1987-03-20,NN,,,,true,1,,,,,LE PONT,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.048665,46.35093,0.92,street,Le Pont du Pont. 23350 Genouillac,23089_bezg7f,G,LE PONT DU PONT ,
342474558,00018,34247455800018,O,,NN,,,,true,1,,,,RTE,DE LA CHATRE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,1.992476,46.355256,0.84,street,Route de la Châtre 23350 Genouillac,23089_0180,G,ROUTE DE LA CHATRE,
342840428,00052,34284042800052,O,2015-09-15,02,2020,,2022-08-29T09:27:53,false,2,ZAC LE POTEAU,,,LD,CHAGNERAS,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
342943560,00298,34294356000298,O,2005-12-01,NN,,,2012-05-05T02:51:52,false,3,,,,,LE POTEAU,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2010-10-01,F,R.MELIN MATERIAUX,,,,46.73A,NAFRev2,O,1.986352,46.337429,0.95,street,Le Poteau 23350 Genouillac,23089_236qj3,G,LE POTEAU,
345325179,00017,34532517900017,O,1988-07-01,03,2020,8292ZZ,2022-08-29T09:29:44,true,4,,,,LD,LA GARE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.977673,46.356304,0.95,street,La Gare 23350 Genouillac,23089_wdvb32,G,LA GARE,
347428799,00022,34742879900022,O,2013-07-16,,,2341ZZ,2016-04-20T04:31:17,true,2,,7,B,,LES MOUSSEAUX,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE CLOS DE VENCE,,,,32.99Z,NAFRev2,N,1.972839,46.34607,0.84,housenumber,7bis Les Mousseaux 23350 Genouillac,23089_dsdw30_00007_bis,G,7BIS LES MOUSSEAUX,
347898785,00014,34789878500014,O,,NN,,,,true,1,,8,,,GRANDE RUE,23350,GENOUILLAC,,,23089,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,1.991987,46.353382,0.95,housenumber,8 Grande Rue 23350 Genouillac,23089_0360_00008,G,8 GRANDE RUE,