siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095440467,00025,09544046700025,O,,,,,,true,1,,54,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.22,NAP,N,3.877981,49.072252,0.96,housenumber,54 Rue Paul Douce 51480 Damery,51204_0240_00054,G,54 RUE PAUL DOUCE,
095450300,00025,09545030000025,O,1982-02-01,11,2020,,2023-08-12T03:35:33,true,4,,1,,AV,DE CHAMPAGNE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.885147,49.071024,0.84,housenumber,1 Avenue de Champagne 51480 Damery,51204_0065_00001,G,1 AVENUE DE CHAMPAGNE,
095550364,00012,09555036400012,O,1955-01-01,11,2020,,2023-06-09T08:59:52,true,4,,35,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02A,NAFRev2,O,3.877867,49.072062,0.96,housenumber,35 Rue Paul Douce 51480 Damery,51204_0240_00035,G,35 RUE PAUL DOUCE,
095641387,00014,09564138700014,O,,NN,,,,true,1,,16,,RUE,ANATOLE FRANCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2J,NAF1993,N,3.880589,49.071593,0.95,housenumber,16 Rue Anatole France 51480 Damery,51204_0040_00016,G,16 RUE ANATOLE FRANCE,
095641635,00016,09564163500016,O,1900-01-01,NN,,,2011-04-28T00:10:35,false,3,,35,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.1N,NAF1993,N,3.877867,49.072062,0.96,housenumber,35 Rue Paul Douce 51480 Damery,51204_0240_00035,G,35 RUE PAUL DOUCE,
095741690,00010,09574169000010,O,,NN,,,,true,1,,,,RUE,ALPHONSE PERRIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,3.880811,49.072137,0.95,street,Rue Alphonse Perrin 51480 Damery,51204_0030,G,RUE ALPHONSE PERRIN,
095750196,00024,09575019600024,O,1988-04-28,21,2020,,2023-07-02T20:15:34,true,5,,6,,RUE,DE ROMERY,51480,DAMERY,,BP 3,51204,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,17.29Z,NAFRev2,O,3.884974,49.073065,0.95,housenumber,6 Rue de Romery 51480 Damery,51204_0295_00006,G,6 RUE DE ROMERY,
095840096,00010,09584009600010,O,,,,,,true,1,,,,AV,JEAN JAURES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1989-07-11,F,,,,,67.01,NAP,N,3.880833,49.075419,0.34,street,Rue Jean Moulin 51480 Damery,51204_0192,G,RUE JEAN MOULIN,
095850129,00016,09585012900016,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,3.875437,49.073555,0.95,street,Rue Georges Clemenceau 51480 Damery,51204_0160,G,RUE GEORGES CLEMENCEAU,
095942470,00014,09594247000014,O,,NN,,,,true,1,,,,RUE,DES REMPARTS,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.874809,49.072782,0.67,street,Rue du Rempart de l’Ouest 51480 Damery,51204_0280,G,RUE DU REMPART DE L OUEST,
096141718,00013,09614171800013,O,,,,,,true,1,,48,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,52.1B,NAF1993,N,3.878011,49.071926,0.96,housenumber,48 Rue Paul Douce 51480 Damery,51204_0240_00048,G,48 RUE PAUL DOUCE,
096342175,00021,09634217500021,O,,NN,,,,true,1,,,,,,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.80,NAP,N,,,0,,,,,,
096441860,00010,09644186000010,O,,,,,,true,1,,35,,RUE,ALPHONSE PERRIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,3.881997,49.071782,0.95,housenumber,35 Rue Alphonse Perrin 51480 Damery,51204_0030_00035,G,35 RUE ALPHONSE PERRIN,
096540117,00015,09654011700015,O,,,,,,true,1,,11,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.14,NAP,N,3.876702,49.072927,0.95,housenumber,11 Rue Georges Clemenceau 51480 Damery,51204_0160_00011,G,11 RUE GEORGES CLEMENCEAU,
096750146,00019,09675014600019,O,1900-01-01,NN,,,,false,4,,12,,RUE,ANATOLE FRANCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,3.879842,49.070354,0.95,housenumber,12 Rue Anatole France 51480 Damery,51204_0040_00012,G,12 RUE ANATOLE FRANCE,
096840996,00019,09684099600019,O,1968-01-01,NN,,,2008-11-07T00:16:26,false,4,,53,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,93.0E,NAF1993,O,3.877857,49.072929,0.96,housenumber,53 Rue Paul Douce 51480 Damery,51204_0240_00053,G,53 RUE PAUL DOUCE,
096940358,00037,09694035800037,O,2000-07-13,NN,,,2020-10-31T04:05:00,true,8,,3,,QUAI,DE MARNE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2020-09-30,F,AU PORT - LA PAILLOTE,,,,56.10A,NAFRev2,N,3.880105,49.068643,0.95,housenumber,3 Quai de Marne 51480 Damery,51204_0327_00003,G,3 QUAI DE MARNE,
097040026,00011,09704002600011,O,1964-01-01,NN,,,2008-11-07T00:16:26,true,4,,38,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,3.878432,49.071532,0.96,housenumber,38 Rue Paul Douce 51480 Damery,51204_0240_00038,G,38 RUE PAUL DOUCE,
097041420,00015,09704142000015,O,1970-01-01,NN,,,2008-01-04T18:11:38,true,3,,,,,,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
097050165,00014,09705016500014,O,,,,,,true,1,,1,B,RUE,PIERRE CURIE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.06,NAP,N,3.882558,49.068792,0.83,street,Rue Pierre Curie 51480 Damery,51204_0250,G,RUE PIERRE CURIE,
097140313,00012,09714031300012,O,1971-01-01,NN,,,2007-03-22T09:45:15,true,3,,20,,RUE,ALPHONSE PERRIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,3.880448,49.072155,0.95,housenumber,20 Rue Alphonse Perrin 51480 Damery,51204_0030_00020,G,20 RUE ALPHONSE PERRIN,
097240766,00028,09724076600028,O,,NN,,,,true,1,,4,,AV,ARISTIDE BRIAND,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,3.877809,49.070959,0.78,housenumber,4 Rue Aristide Briand 51480 Damery,51204_0060_00004,G,4 RUE ARISTIDE BRIAND,
097240915,00021,09724091500021,O,,NN,,,,true,1,,4,,RUE,ARISTIDE BRIAND,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.04,NAP,N,3.877809,49.070959,0.95,housenumber,4 Rue Aristide Briand 51480 Damery,51204_0060_00004,G,4 RUE ARISTIDE BRIAND,
097340244,00025,09734024400025,O,1900-01-01,NN,,,2006-10-26T23:38:38,true,3,,31,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,3.878145,49.07163,0.96,housenumber,31 Rue Paul Douce 51480 Damery,51204_0240_00031,G,31 RUE PAUL DOUCE,
097350029,00019,09735002900019,O,1973-01-01,NN,,,2011-04-23T04:06:56,false,5,,8,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,BP 19,51204,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,11.02A,NAFRev2,O,3.876831,49.072961,0.95,housenumber,8 Rue Georges Clemenceau 51480 Damery,51204_0160_00008,G,8 RUE GEORGES CLEMENCEAU,
130017791,02774,13001779102774,O,2022-01-01,,,,2022-10-17T13:21:06,false,1,LES GLAGERES,,,CHE,DE LA PLAGE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2022-01-01,A,DT BS/UTI MARNE/DAMERY,,,,84.13Z,NAFRev2,N,3.883315,49.07353,0.54,street,place des martyrs de la résistance 51480 Damery,51204_dryfa1,G,PL DES MARTYRS DE LA RESISTANCE,
175102219,00268,17510221900268,O,1982-11-24,NN,,,,false,3,,6,,RUE,DE TARBES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI DAMERY,,,,75.1A,NAF1993,N,3.879552,49.074494,0.95,housenumber,6 Rue de Tarbes 51480 Damery,51204_0320_00006,G,6 RUE DE TARBES,
175102318,00375,17510231800375,O,1993-12-31,NN,,,2013-12-02T17:10:50,false,4,,4,,RUE,DE TARBES,51480,DAMERY,,BP 53,51204,,,,,,,,,,,,,,,,,,,2013-12-01,F,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,3.879258,49.074512,0.95,housenumber,4 Rue de Tarbes 51480 Damery,51204_0320_00004,G,4 RUE DE TARBES,
215101908,00014,21510190800014,O,1983-03-01,12,2020,,2022-08-29T09:07:32,true,4,,78,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.878042,49.073508,0.96,housenumber,78 Rue Paul Douce 51480 Damery,51204_0240_00078,G,78 RUE PAUL DOUCE,
215101908,00022,21510190800022,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,4,,2,,PL,DES ECOLES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.877811,49.071639,0.82,housenumber,2 Place des Ecoles 51480 Damery,51204_4jetiw_00002,G,2 PLACE DES ECOLES,
215101908,00030,21510190800030,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,8,,RUE,DE TARBES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.880554,49.074507,0.95,housenumber,8 Rue de Tarbes 51480 Damery,51204_0320_00008,G,8 RUE DE TARBES,
215101908,00048,21510190800048,O,1996-05-01,NN,,,2021-10-27T08:08:43,false,4,MAIRIE,78,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.878042,49.073508,0.96,housenumber,78 Rue Paul Douce 51480 Damery,51204_0240_00078,G,78 RUE PAUL DOUCE,
265101758,00018,26510175800018,O,1983-03-01,NN,,,2010-06-26T03:11:11,true,3,MAIRIE,78,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.878042,49.073508,0.96,housenumber,78 Rue Paul Douce 51480 Damery,51204_0240_00078,G,78 RUE PAUL DOUCE,
265106419,00012,26510641900012,O,1983-03-01,NN,,,2008-01-04T19:00:19,true,3,,78,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.878042,49.073508,0.96,housenumber,78 Rue Paul Douce 51480 Damery,51204_0240_00078,G,78 RUE PAUL DOUCE,
275100568,00011,27510056800011,O,,NN,,,,true,1,,,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,41.0Z,NAF1993,N,3.878275,49.074768,0.96,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
295105670,00018,29510567000018,O,1990-06-15,NN,,,2008-01-04T19:06:58,true,3,MAIRIE,78,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.878042,49.073508,0.96,housenumber,78 Rue Paul Douce 51480 Damery,51204_0240_00078,G,78 RUE PAUL DOUCE,
300055555,00019,30005555500019,O,1900-01-01,NN,,,2006-10-26T23:46:43,true,3,,16,,RUE,PIERRE CURIE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,3.882226,49.068918,0.95,housenumber,16 Rue Pierre Curie 51480 Damery,51204_0250_00016,G,16 RUE PIERRE CURIE,
300908993,00011,30090899300011,O,1964-01-01,NN,,,,true,1,,,,PL,JULES GUESDE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,15.8C,NAF1993,O,2.4687144,50.5039914,0.79,poi.parking,Place Jules Guesde (Parking) Auchel,https://osm.org/way/165769790,G,,
301064747,00019,30106474700019,O,1900-01-01,NN,,,2008-01-04T19:13:11,true,3,,22,,RUE,ARISTIDE BRIAND,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.875099,49.071779,0.95,housenumber,22 Rue Aristide Briand 51480 Damery,51204_0060_00022,G,22 RUE ARISTIDE BRIAND,
301909180,00012,30190918000012,O,1900-01-01,NN,,,2012-07-28T11:07:35,true,4,,23,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.878275,49.074768,0.82,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
301909206,00015,30190920600015,O,1900-01-01,NN,,,2018-10-11T14:34:58,true,3,,26,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.880358,49.070278,0.95,housenumber,26 Rue Pasteur 51480 Damery,51204_0230_00026,G,26 RUE PASTEUR,
301954210,00011,30195421000011,O,,,,,,true,1,,57,,RUE,ALPHONSE PURIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.880811,49.072137,0.71,street,Rue Alphonse Perrin 51480 Damery,51204_0030,G,RUE ALPHONSE PERRIN,
302030580,00021,30203058000021,O,1989-04-14,,,,2008-01-04T19:18:07,true,3,,4,B,AV,DE CHAMPAGNE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.884252,49.071078,0.76,housenumber,4bis Avenue de Champagne 51480 Damery,51204_0065_00004_bis,G,4BIS AVENUE DE CHAMPAGNE,
302682729,00017,30268272900017,O,,NN,,,,true,1,,,,RUE,ANATOLE FRANCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1988-05-24,F,,,,,01.1G,NAF1993,N,3.880589,49.071593,0.95,street,Rue Anatole France 51480 Damery,51204_0040,G,RUE ANATOLE FRANCE,
302682802,00012,30268280200012,O,1900-01-01,NN,,,2023-07-03T20:09:04,true,4,,2,,RUE,DE ROMERY,51480,DAMERY,,BP 2,51204,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,3.883993,49.071633,0.95,housenumber,2 Rue de Romery 51480 Damery,51204_0295_00002,G,2 RUE DE ROMERY,
302682877,00014,30268287700014,O,,NN,,,,true,1,,23,,RUE,ANDRE MAGINOT,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,01.17,NAP,N,3.87695,49.07255,0.95,housenumber,23 Rue Andre Maginot 51480 Damery,51204_0050_00023,G,23 RUE ANDRE MAGINOT,
302682885,00017,30268288500017,O,,,,,,true,1,,9,,RUE,ERNEST VALLEE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1989-06-12,F,,,,,01.1G,NAF1993,N,3.873185,49.073585,0.95,housenumber,9 Rue Ernest Vallee 51480 Damery,51204_0130_00009,G,9 RUE ERNEST VALLEE,
302682893,00011,30268289300011,O,,,,,,true,1,,14,,RUE,PIERRE CURIE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,01.1G,NAF1993,N,3.882203,49.068929,0.95,housenumber,14 Rue Pierre Curie 51480 Damery,51204_0250_00014,G,14 RUE PIERRE CURIE,
302682901,00012,30268290100012,O,,NN,,,,true,1,,12,,RUE,JEAN MERMOZ,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1982-08-05,F,,,,,01.17,NAP,N,3.882343,49.069727,0.95,housenumber,12 Rue Jean Mermoz 51480 Damery,51204_0190_00012,G,12 RUE JEAN MERMOZ,
302700380,00017,30270038000017,O,,NN,,,,true,1,,,,,,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1994-06-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302707112,00017,30270711200017,O,,NN,,,,true,1,,28,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.880667,49.070182,0.95,housenumber,28 Rue Pasteur 51480 Damery,51204_0230_00028,G,28 RUE PASTEUR,
302707120,00010,30270712000010,O,1900-01-01,NN,,,2007-01-18T09:10:49,true,3,,19,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,3.878956,49.071136,0.95,housenumber,19 Rue Pasteur 51480 Damery,51204_0230_00019,G,19 RUE PASTEUR,
302707138,00012,30270713800012,O,,,,,,true,1,,11,,RUE,RAYMOND POINCARE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,01.1G,NAF1993,N,3.878703,49.070318,0.95,housenumber,11 Rue Raymond Poincare 51480 Damery,51204_0270_00011,G,11 RUE RAYMOND POINCARE,
302707146,00015,30270714600015,O,1900-01-01,NN,,,2008-01-04T19:21:57,true,3,,,,,,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302707153,00011,30270715300011,O,1900-01-01,NN,,,2007-01-18T09:10:49,true,3,,47,,RUE,ARISTIDE BRIAND,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.875643,49.071491,0.95,housenumber,47 Rue Aristide Briand 51480 Damery,51204_0060_00047,G,47 RUE ARISTIDE BRIAND,
303962203,00020,30396220300020,O,1900-01-01,,,,2011-04-28T00:11:29,false,2,,2,,RUE,ARISTIDE BRIAND,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,,,,3.877922,49.070933,0.95,housenumber,2 Rue Aristide Briand 51480 Damery,51204_0060_00002,G,2 RUE ARISTIDE BRIAND,
304203441,00023,30420344100023,O,1900-01-01,NN,,,2008-11-07T00:19:49,false,3,,22,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1993-03-01,F,SABRINA PAP,,,,45.4J,NAF1993,,3.878275,49.074768,0.82,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
304241862,00016,30424186200016,O,,NN,,,,true,1,,6,B,RUE,DE CUMIERES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.882809,49.070329,0.85,housenumber,6bis Rue de Cumieres 51480 Damery,51204_0090_00006_bis,G,6BIS RUE DE CUMIERES,
304242050,00017,30424205000017,O,,NN,,,,true,1,,6,B,RUE,DE CUMIERES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.882809,49.070329,0.85,housenumber,6bis Rue de Cumieres 51480 Damery,51204_0090_00006_bis,G,6BIS RUE DE CUMIERES,
304360639,00013,30436063900013,O,1975-01-01,NN,,,2018-07-11T04:28:12,true,4,,5,,RUE,JEAN MERMOZ,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,68.20B,NAFRev2,N,3.882211,49.069847,0.95,housenumber,5 Rue Jean Mermoz 51480 Damery,51204_0190_00005,G,5 RUE JEAN MERMOZ,
304510233,00014,30451023300014,O,1900-01-01,NN,,,2008-01-04T19:30:44,true,3,,5,,RUE,JEAN MERMOZ,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.882211,49.069847,0.95,housenumber,5 Rue Jean Mermoz 51480 Damery,51204_0190_00005,G,5 RUE JEAN MERMOZ,
304704687,00017,30470468700017,O,1900-01-01,,,,2007-01-18T09:11:24,true,3,,47,,RUE,ALPHONSE PERRIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.88296,49.071496,0.95,housenumber,47 Rue Alphonse Perrin 51480 Damery,51204_0030_00047,G,47 RUE ALPHONSE PERRIN,
304859598,00019,30485959800019,O,1900-01-01,NN,,,2012-07-28T10:32:43,true,4,,31,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,3.874298,49.074119,0.95,housenumber,31 Rue Georges Clemenceau 51480 Damery,51204_0160_00031,G,31 RUE GEORGES CLEMENCEAU,
304896525,00017,30489652500017,O,,,,,,true,1,,44,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,01.1G,NAF1993,N,3.878268,49.071665,0.96,housenumber,44 Rue Paul Douce 51480 Damery,51204_0240_00044,G,44 RUE PAUL DOUCE,
305019887,00044,30501988700044,O,2005-12-01,NN,,,2013-05-18T02:31:19,true,3,,18,,RUE,ALPHONSE PERRIN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2011-01-31,F,PHARMACIE AUBERT MIRAND,,,,47.73Z,NAFRev2,O,3.879991,49.072268,0.95,housenumber,18 Rue Alphonse Perrin 51480 Damery,51204_0030_00018,G,18 RUE ALPHONSE PERRIN,
305498669,00012,30549866900012,O,1900-01-01,NN,,,2008-11-07T00:21:13,false,4,,,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,3.879421,49.070644,0.95,street,Rue Pasteur 51480 Damery,51204_0230,G,RUE PASTEUR,
305515231,00010,30551523100010,O,,NN,,,,true,1,,5,,RUE,DES REMPARTS DE L'OUEST,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2001-05-25,F,,,,,85.1E,NAF1993,N,3.87511,49.073367,0.77,housenumber,5 Rue du Rempart de l’Ouest 51480 Damery,51204_0280_00005,G,5 RUE DU REMPART DE L OUEST,
305786030,00018,30578603000018,O,1964-01-01,02,2020,4520AB,2022-08-29T09:12:21,true,6,,2,,AV,DE CHAMPAGNE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,45.20A,NAFRev2,O,3.883662,49.07121,0.84,housenumber,2 Avenue de Champagne 51480 Damery,51204_0065_00002,G,2 AVENUE DE CHAMPAGNE,
306107624,00018,30610762400018,O,1900-01-01,NN,,,2023-05-05T20:26:55,true,4,,34,,QUAI,DE VERDUN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,3.874572,49.071624,0.95,housenumber,34 Quai de Verdun 51480 Damery,51204_0330_00034,G,34 QUAI DE VERDUN,
306250531,00010,30625053100010,O,1900-01-01,NN,,,2008-01-04T19:40:59,true,3,,2,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877214,49.072764,0.95,housenumber,2 Rue Georges Clemenceau 51480 Damery,51204_0160_00002,G,2 RUE GEORGES CLEMENCEAU,
306408659,00036,30640865900036,O,,,,,,true,1,,38,,,Q DE VERDUN,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.873566,49.072109,0.83,housenumber,38 Quai de Verdun 51480 Damery,51204_0330_00038,G,38 QUAI DE VERDUN,
307618876,00014,30761887600014,O,1900-01-01,NN,,,2020-09-23T03:39:11,true,4,,29,,RUE,PASTEUR B P 39,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308179811,00010,30817981100010,O,1900-01-01,NN,,,2017-08-02T10:53:38,true,4,,14,,RUE,ANATOLE FRANCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.21Z,NAFRev2,N,3.880179,49.070784,0.95,housenumber,14 Rue Anatole France 51480 Damery,51204_0040_00014,G,14 RUE ANATOLE FRANCE,
308935220,00019,30893522000019,O,,NN,,,,true,1,,1,,RUE,GEORGES CLEMENCEAU,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,01.1G,NAF1993,N,3.877467,49.072583,0.95,housenumber,1 Rue Georges Clemenceau 51480 Damery,51204_0160_00001,G,1 RUE GEORGES CLEMENCEAU,
308975606,00028,30897560600028,O,1986-02-27,NN,,1413ZB,2017-02-01T03:43:31,true,4,,22,,RUE,JEAN MERMOZ,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,14.13Z,NAFRev2,N,3.883857,49.069114,0.95,housenumber,22 Rue Jean Mermoz 51480 Damery,51204_0190_00022,G,22 RUE JEAN MERMOZ,
309086239,00014,30908623900014,O,1900-01-01,NN,,,2013-02-02T12:23:32,true,4,,8,,RUE,ANDRE MAGINOT,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.876361,49.07193,0.95,housenumber,8 Rue Andre Maginot 51480 Damery,51204_0050_00008,G,8 RUE ANDRE MAGINOT,
309557577,00017,30955757700017,O,1900-01-01,NN,,,2013-05-18T02:38:51,true,4,,19,B,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,3.878275,49.074768,0.78,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
309792935,00012,30979293500012,O,,NN,,,,true,1,,28,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1997-02-09,F,,,,,01.17,NAP,N,3.878275,49.074768,0.82,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
309957850,00014,30995785000014,O,1900-01-01,NN,,,2011-04-28T00:13:10,false,4,,28,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2P,NAF1993,N,3.880667,49.070182,0.95,housenumber,28 Rue Pasteur 51480 Damery,51204_0230_00028,G,28 RUE PASTEUR,
310219043,00018,31021904300018,O,1977-01-01,,,4776ZP,2015-03-17T00:12:22,true,6,,24,,RUE,ALFRED REVOLTE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2013-09-30,F,JOELLE FLEURS,,,,47.76Z,NAFRev2,O,3.878043,49.070817,0.95,housenumber,24 Rue Alfred Revolte 51480 Damery,51204_0025_00024,G,24 RUE ALFRED REVOLTE,
310219134,00015,31021913400015,O,1977-01-01,NN,,,2008-01-04T19:59:36,true,3,,12,,RUE,PAUL DOUCE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.878275,49.074768,0.82,street,Rue Paul Douce 51480 Damery,51204_0240,G,RUE PAUL DOUCE,
310429964,00037,31042996400037,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE L EPEE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,84.10,NAP,N,3.885437,49.068333,0.44,street,Rue de la Vieille Marne 51480 Damery,51204_0360,G,RUE DE LA VIEILLE MARNE,
311063150,00016,31106315000016,O,1995-06-01,NN,,,2007-06-15T09:27:34,true,3,,6,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,3.878866,49.071083,0.95,housenumber,6 Rue Pasteur 51480 Damery,51204_0230_00006,G,6 RUE PASTEUR,
311063168,00018,31106316800018,O,1900-01-01,NN,,,2009-06-27T03:54:22,true,3,,23,,RUE,PASTEUR,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,3.879079,49.071051,0.95,housenumber,23 Rue Pasteur 51480 Damery,51204_0230_00023,G,23 RUE PASTEUR,
311237689,00014,31123768900014,O,,NN,,,,true,1,,6,,RUE,DU GAL DE GAULLE,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.88271,49.073358,0.9,housenumber,6 Rue du General de Gaulle 51480 Damery,51204_0140_00006,G,6 RUE DU GENERAL DE GAULLE,
311837140,00012,31183714000012,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,30,,RUE,DE TARBES,51480,DAMERY,,,51204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.884366,49.073971,0.95,housenumber,30 Rue de Tarbes 51480 Damery,51204_0320_00030,G,30 RUE DE TARBES,