id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103996,2021-02-12,000001,Vente,1000,,,BARRALA,B003,65370,65109,Bramevaque,65,,,651090000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,3610,0.562524,42.979759
2021-1103996,2021-02-12,000001,Vente,1000,,,BARRALA,B003,65370,65109,Bramevaque,65,,,651090000A0010,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6237,0.562694,42.979292
2021-1103996,2021-02-12,000001,Vente,1000,,,CASSAGNAOU,B006,65370,65109,Bramevaque,65,,,651090000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.570525,42.981157
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0220,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1290,0.575484,42.972701
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0221,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,590,0.575253,42.972684
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4006,0.574756,42.972204
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2264,0.574457,42.972201
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1194,0.574635,42.973156
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0226,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,626,0.574881,42.972777
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0227,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1840,0.574783,42.973353
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,504,0.575072,42.973104
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0229,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,0.575331,42.972979
2021-1103996,2021-02-12,000001,Vente,1000,,,LONS DE SABAOU,B017,65370,65109,Bramevaque,65,,,651090000A0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1000,0.57502,42.973519
2021-1103996,2021-02-12,000001,Vente,1000,,,LEIGNE,B016,65370,65109,Bramevaque,65,,,651090000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.56695,42.976184
2021-1103996,2021-02-12,000001,Vente,1000,,,PRES DE MONSACON,B021,65370,65109,Bramevaque,65,,,651090000A0448,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1643,0.553997,42.977567
2021-1106681,2021-07-07,000001,Vente,1800,,,MUNA,B020,65370,65109,Bramevaque,65,,,651090000A0173,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,0.574307,42.978535
2021-1106681,2021-07-07,000001,Vente,1800,,,MUNA,B020,65370,65109,Bramevaque,65,,,651090000A0174,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,0.574648,42.978154
2021-1106681,2021-07-07,000001,Vente,1800,,,MUNA,B020,65370,65109,Bramevaque,65,,,651090000A0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1354,0.574806,42.978255
2021-1106681,2021-07-07,000001,Vente,1800,,,LE VILLAGE,B023,65370,65109,Bramevaque,65,,,651090000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.575011,42.978024
2021-1106681,2021-07-07,000001,Vente,1800,,,LE VILLAGE,B023,65370,65109,Bramevaque,65,,,651090000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.575025,42.97804
