id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-356110,2021-02-05,000001,Vente,9500,,,BELLE VESINE,B003,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0953,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2729,5.049811,44.404983
2021-356110,2021-02-05,000001,Vente,9500,,,BELLE VESINE,B003,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0955,,,,,,,,,,,,,0,,,,,T,terres,,,79,5.049867,44.40468
2021-356110,2021-02-05,000001,Vente,9500,,,BELLE VESINE,B003,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0957,,,,,,,,,,,,,0,,,,,T,terres,,,354,5.049819,44.404488
2021-356822,2021-03-02,000001,Vente,166400,9018,,LE POITOU,B020,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,29,80.62,72,,,,,,,,2,2,Appartement,86,3,,,,,,5.044484,44.39266
2021-356823,2021-03-02,000001,Vente,16000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-357127,2021-03-08,000001,Vente,154000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,39,,74,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2021-357270,2021-03-15,000001,Vente,159000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,43,60.24,68,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2021-357270,2021-03-15,000001,Vente,159000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,43,60.24,68,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-357270,2021-03-15,000001,Vente,159000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,43,60.24,68,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-358867,2021-05-04,000001,Vente,112000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,37,60.9,75,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-358867,2021-05-04,000001,Vente,112000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,37,60.9,75,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-358867,2021-05-04,000001,Vente,112000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,37,60.9,75,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2021-358913,2021-04-17,000001,Vente,178600,5144,,LOT LE CLOS DES VIGNES,A015,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0569,,,22,,,,,,,,,,1,1,Maison,91,4,,,,,,5.042492,44.398985
2021-359820,2021-05-31,000001,Vente,149000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,48,60.81,63,,,,,,,,2,2,Appartement,64,3,,,,,,5.044484,44.39266
2021-359820,2021-05-31,000001,Vente,149000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,48,60.81,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-359820,2021-05-31,000001,Vente,149000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,48,60.81,63,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-360087,2021-06-04,000001,Vente,182000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,10,70.39,82,,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,5.016674,44.398792
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.016674,44.398792
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.016674,44.398792
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,3500,5.016674,44.398792
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3500,5.016674,44.398792
2021-360502,2021-06-14,000001,Vente,440300,5300,,SAINT JUST,B022,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0900,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,5.016674,44.398792
2021-360599,2021-06-15,000001,Vente,174000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,5,60,87,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-360599,2021-06-15,000001,Vente,174000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,5,60,87,,,,,,,,2,2,Appartement,86,3,,,,,,5.044484,44.39266
2021-362009,2021-07-19,000001,Vente,550000,1214,,RTE DU LAC,0035,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,T,terres,,,2687,5.016814,44.399222
2021-362009,2021-07-19,000001,Vente,550000,1214,,RTE DU LAC,0035,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A1010,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,5.016814,44.399222
2021-362009,2021-07-19,000001,Vente,550000,1214,,RTE DU LAC,0035,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A1010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,500,5.016814,44.399222
2021-362009,2021-07-19,000001,Vente,550000,1214,,RTE DU LAC,0035,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A1010,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2687,5.016814,44.399222
2021-362032,2021-07-13,000001,Vente,18000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,118,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362032,2021-07-13,000001,Vente,18000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,118,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362032,2021-07-13,000001,Vente,18000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,118,15,,,,,,,,,1,2,Appartement,86,3,,,,,,5.044484,44.39266
2021-362032,2021-07-13,000001,Vente,18000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,118,15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362047,2021-07-13,000001,Vente,189000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,8,86.8,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362047,2021-07-13,000001,Vente,189000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,8,86.8,88,,,,,,,,2,2,Appartement,86,3,,,,,,5.044484,44.39266
2021-362047,2021-07-13,000001,Vente,189000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,8,86.8,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362047,2021-07-13,000001,Vente,189000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,8,86.8,88,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362654,2021-07-23,000001,Vente,175000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,2,,78,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-362654,2021-07-23,000001,Vente,175000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,2,,78,,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2021-362654,2021-07-23,000001,Vente,175000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,2,,78,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-363873,2021-08-06,000001,Vente,185000,5141,,LOT LE CLOS DES VIGNES,A015,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0569,,,19,,,,,,,,,,1,1,Maison,74,3,,,,,,5.042492,44.398985
2021-364163,2021-08-31,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,84,,9,70.82,,,,,,,2,2,Appartement,74,3,,,,,,5.044484,44.39266
2021-364163,2021-08-31,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,84,,9,70.82,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-364163,2021-08-31,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,84,,9,70.82,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-364906,2021-09-30,000001,Vente,260400,5041,,LES PETITS MARAIS,B018,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0508,,,4,111.13,,,,,,,,,1,1,Maison,107,5,,,,,,5.041896,44.399742
2021-364906,2021-09-30,000001,Vente,260400,,,LES PETITS MARAIS,B018,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.041194,44.398815
2021-364906,2021-09-30,000001,Vente,260400,,,LES PETITS MARAIS,B018,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000A0862,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.041367,44.398806
2021-365532,2021-09-28,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,110,,27,80.52,90,,,,,,3,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-365532,2021-09-28,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,110,,27,80.52,90,,,,,,3,2,Appartement,86,3,,,,,,5.044484,44.39266
2021-365532,2021-09-28,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,110,,27,80.52,90,,,,,,3,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-365532,2021-09-28,000001,Vente,180000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,110,,27,80.52,90,,,,,,3,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-368778,2021-12-21,000001,Vente,150000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,49,64.25,56,,,,,,,,2,2,Appartement,65,3,,,,,,5.044484,44.39266
2021-368778,2021-12-21,000001,Vente,150000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,49,64.25,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
2021-368778,2021-12-21,000001,Vente,150000,470,,RTE D'URDY,0037,26770,26322,Saint-Pantaléon-les-Vignes,26,,,263220000B0811,,,49,64.25,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.044484,44.39266
