id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023044,2023-01-10,000001,Vente,173000,5,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B1079,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,1.6936,48.941483
2023-1023465,2023-01-13,000001,Vente,260000,14,,RUE DU HAUT DE VERT,0240,78930,78647,Vert,78,,,786470000C0281,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,JARD,Jardin d'agrément,2040,,
2023-1023465,2023-01-13,000001,Vente,260000,14,,RUE DU HAUT DE VERT,0240,78930,78647,Vert,78,,,786470000C0281,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,500,,
2023-1023465,2023-01-13,000001,Vente,260000,,,LE HAUT DE VERT,B016,78930,78647,Vert,78,,,786470000C0991,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,57,,
2023-1023756,2023-01-24,000001,Vente,332700,23,,RUE DU TRESOR,0570,78930,78647,Vert,78,,,786470000B1021,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,1.692857,48.945441
2023-1023756,2023-01-24,000001,Vente,332700,23,,RUE DU TRESOR,0570,78930,78647,Vert,78,,,786470000B1021,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,JARD,Jardin d'agrément,639,1.692857,48.945441
2023-1023756,2023-01-24,000001,Vente,332700,,,SUR LA ROUTE,B028,78930,78647,Vert,78,,,78647000ZA0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,427,1.693016,48.94555
2023-1025248,2023-02-21,000001,Vente,216000,9,,RUE DE LA CRESSONNIERE,0150,78930,78647,Vert,78,,,786470000C0729,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,510,1.690195,48.94076
2023-1025626,2023-02-28,000001,Vente,160000,4,,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1000,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692074,48.941396
2023-1025626,2023-02-28,000001,Vente,160000,4,,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1000,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.692074,48.941396
2023-1025626,2023-02-28,000001,Vente,160000,4,,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1001,,,2,72.47,,,,,,,,,1,2,Appartement,76,3,,,,,,1.691998,48.941382
2023-1025626,2023-02-28,000001,Vente,160000,4,,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1001,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.691998,48.941382
2023-1028274,2023-04-05,000001,Vente,6000,,,LES TROUS ROUGES,B031,78930,78647,Vert,78,,,786470000C0796,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.689791,48.942255
2023-1029327,2023-04-25,000001,Vente,358215,1,,CHE DU BEL AIR,0030,78930,78647,Vert,78,,,78647000ZC0328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,JARD,Jardin d'agrément,4031,1.678446,48.940302
2023-1029327,2023-04-25,000001,Vente,358215,1,,CHE DU BEL AIR,0030,78930,78647,Vert,78,,,78647000ZC0328,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.678446,48.940302
2023-1029327,2023-04-25,000001,Vente,358215,1,,CHE DU BEL AIR,0030,78930,78647,Vert,78,,,78647000ZC0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.678446,48.940302
2023-1029327,2023-04-25,000001,Vente,358215,1,,CHE DU BEL AIR,0030,78930,78647,Vert,78,,,78647000ZC0328,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,JARD,Jardin d'agrément,4031,1.678446,48.940302
2023-1029376,2023-04-24,000002,Vente,20000,,,RUE DES GROUX,0210,78930,78647,Vert,78,,,78647000ZA0184,,,,,,,,,,,,,0,,,,,T,terres,,,386,1.691614,48.943373
2023-1029592,2023-05-11,000001,Vente,283500,,,LES JARDINS ET LES CLOS,B017,78930,78647,Vert,78,,,786470000C0973,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.687143,48.941656
2023-1029592,2023-05-11,000001,Vente,283500,14,,RUE DES JARDINS,0270,78930,78647,Vert,78,,,786470000C0974,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,1.687297,48.941471
2023-1029592,2023-05-11,000001,Vente,283500,14,,RUE DES JARDINS,0270,78930,78647,Vert,78,,,786470000C0974,,,,,,,,,,,,,0,1,Maison,183,5,J,jardins,POTAG,Jardin potager,462,1.687297,48.941471
2023-1029639,2023-05-12,000001,Vente,1031820,9,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.693973,48.941335
2023-1029639,2023-05-12,000001,Vente,1031820,9,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.693973,48.941335
2023-1029639,2023-05-12,000001,Vente,1031820,9,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0060,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,525,1.693973,48.941335
2023-1029639,2023-05-12,000001,Vente,1031820,9,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,1.693973,48.941335
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,2345,1.694231,48.941485
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0062,,,,,,,,,,,,,0,,,,,B,bois,,,5,1.694064,48.941616
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,30,1.694087,48.94164
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,1.694149,48.941709
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,1.694421,48.942048
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0067,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,1.694455,48.942199
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,750,1.694694,48.941109
2023-1029639,2023-05-12,000001,Vente,1031820,7,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0817,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,160,1.693827,48.941371
2023-1029639,2023-05-12,000001,Vente,1031820,7,,RLE DU PONT JAFFET,0450,78930,78647,Vert,78,,,786470000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.693827,48.941371
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0828,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.694346,48.941945
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0829,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,1.694267,48.941806
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0887,,,,,,,,,,,,,0,,,,,P,prés,,,463,1.694765,48.941472
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.694988,48.941839
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,347,1.694951,48.941415
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0902,,,,,,,,,,,,,0,,,,,P,prés,,,161,1.694517,48.940829
2023-1029639,2023-05-12,000001,Vente,1031820,,,LES MARAIS,B019,78930,78647,Vert,78,,,786470000B0904,,,,,,,,,,,,,0,,,,,P,prés,,,2431,1.695,48.940873
2023-1029691,2023-04-28,000001,Vente,5000,,,RUE DES GROUX,0210,78930,78647,Vert,78,,,78647000ZA0183,,,,,,,,,,,,,0,,,,,T,terres,,,101,1.691652,48.943502
2023-1031144,2023-05-17,000001,Vente,67000,49,,GR GRANDE RUE,0180,78930,78647,Vert,78,,,786470000B0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.691392,48.940025
2023-1031144,2023-05-17,000001,Vente,67000,49,,GR GRANDE RUE,0180,78930,78647,Vert,78,,,786470000B0353,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,155,1.691392,48.940025
2023-1031144,2023-05-17,000001,Vente,67000,49,,GR GRANDE RUE,0180,78930,78647,Vert,78,,,786470000B0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,1.691392,48.940025
2023-1034588,2023-07-22,000001,Vente,148000,,,LES CLOS,B006,78930,78647,Vert,78,,,786470000B0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,1.694122,48.942561
2023-1034588,2023-07-22,000001,Vente,148000,17,,GR GRANDE RUE,0180,78930,78647,Vert,78,,,786470000B1013,,,,,,,,,,,,,0,1,Maison,52,2,AG,terrains d'agrément,JARD,Jardin d'agrément,520,1.693144,48.942837
2023-1034588,2023-07-22,000001,Vente,148000,17,,GR GRANDE RUE,0180,78930,78647,Vert,78,,,786470000B1013,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,500,1.693144,48.942837
2023-1036562,2023-08-28,000001,Vente,336000,8,,RUE DE LA CRESSONNIERE,0150,78930,78647,Vert,78,,,786470000C0803,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.690853,48.941146
2023-1036562,2023-08-28,000001,Vente,336000,,,LES JARDINS ET LES CLOS,B017,78930,78647,Vert,78,,,786470000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.690813,48.941198
2023-1036562,2023-08-28,000001,Vente,336000,6,,RUE DE LA CRESSONNIERE,0150,78930,78647,Vert,78,,,786470000C0806,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,725,1.690689,48.941332
2023-1036562,2023-08-28,000001,Vente,336000,6,,RUE DE LA CRESSONNIERE,0150,78930,78647,Vert,78,,,786470000C0806,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,725,1.690689,48.941332
2023-1036562,2023-08-28,000001,Vente,336000,6,,RUE DE LA CRESSONNIERE,0150,78930,78647,Vert,78,,,786470000C0806,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,1.690689,48.941332
2023-1037600,2023-08-30,000001,Vente,394975,20,,RUE DE LA LIBERATION,0300,78930,78647,Vert,78,,,78647000ZC0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,1.684471,48.939387
2023-1037600,2023-08-30,000001,Vente,394975,20,,RUE DE LA LIBERATION,0300,78930,78647,Vert,78,,,78647000ZC0156,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,543,1.684471,48.939387
2023-1037600,2023-08-30,000001,Vente,394975,20,,RUE DE LA LIBERATION,0300,78930,78647,Vert,78,,,78647000ZC0156,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,POTAG,Jardin potager,1000,1.684471,48.939387
2023-1037600,2023-08-30,000001,Vente,394975,20,,RUE DE LA LIBERATION,0300,78930,78647,Vert,78,,,78647000ZC0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,1.684471,48.939387
2023-1039829,2023-10-17,000002,Vente,20000,,,LE HAUT DE VERT,B016,78930,78647,Vert,78,,,786470000C1211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,1.683776,48.941684
2023-1040332,2023-10-30,000001,Vente,45937.5,4,B,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1000,,,1,,,,,,,,,,1,1,Maison,108,4,,,,,,1.692074,48.941396
2023-1040332,2023-10-30,000001,Vente,45937.5,4,,IMP VIEILLE CURE,0630,78930,78647,Vert,78,,,786470000B1002,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.692037,48.941475
