siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502743,00015,21350274300015,O,1983-03-01,11,2018,,2020-08-25T10:16:57,true,3,,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
213502743,00023,21350274300023,O,1984-08-31,03,2018,,2020-08-25T10:16:57,false,3,,15,,AV,DU TERTRE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.662573,48.248695,0.82,housenumber,15 Avenue du Tertre 35250 Saint-Germain-sur-Ille,35274_0052_00015,G,15 AVENUE DU TERTRE,
213502743,00031,21350274300031,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2001-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
213502743,00049,21350274300049,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
213502743,00056,21350274300056,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT EXTENSION PRE ROND,,,,42.99Z,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
213502743,00064,21350274300064,O,2001-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,,,,LE BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2004-06-30,F,LOTISSEMENT DES COURTILS,,,,70.1C,NAFRev1,N,-1.660273,48.249934,0.94,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
213502743,00072,21350274300072,O,2005-01-01,,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT LES FOUILLARDS,,,,42.99Z,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
243500667,00130,24350066700130,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES CHEMIN RENAULT,,,,42.99Z,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
263502627,00015,26350262700015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
263502627,00023,26350262700023,O,1996-07-08,,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.659471,48.249039,0.84,housenumber,1 Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030_00001,G,1 PLACE DE LA MAIRIE,
273502963,00013,27350296300013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
293500179,00016,29350017900016,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,70.1C,NAFRev1,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
306939455,00011,30693945500011,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
310113865,00029,31011386500029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,67.08,NAP,N,-1.654835,48.242824,0.91,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
310113873,00015,31011387300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
311002869,00031,31100286900031,O,1995-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,DE ROCHECLOS,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.4C,NAF1993,O,-1.660667,48.248638,0.79,street,Rue Rocheclos 35250 Saint-Germain-sur-Ille,35274_0047,G,RUE ROCHECLOS,
314201393,00019,31420139300019,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
314638628,00011,31463862800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU TERTRE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.22,NAP,N,-1.660277,48.248892,0.79,street,Avenue du Tertre 35250 Saint-Germain-sur-Ille,35274_0052,G,AVENUE DU TERTRE,
315892364,00011,31589236400011,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,LD,DU CLOS AU PRETRE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,-1.660114,48.25006,0.92,street,Lotissement du Clos au Prêtre 35250 Saint-Germain-sur-Ille,35274_a012,G,LOTISSEMENT DU CLOS AU PRETRE,
317364891,00018,31736489100018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.654835,48.242824,0.91,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
318073962,00017,31807396200017,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,RABINE DES FOUTEAUX,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,-1.65879,48.248863,0.92,street,Avenue de la Rabine des Fouteaux 35250 Saint-Germain-sur-Ille,35274_0040,G,AVENUE DE LA RABINE DES FOUTEAUX,
318157005,00014,31815700500014,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
319663936,00056,31966393600056,O,1992-12-09,,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
320785116,00056,32078511600056,O,1999-10-02,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,CLOS DE LA VERDINERIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.1R,NAF1993,N,-1.662373,48.248334,0.79,housenumber,3 Clos de la Verdinerie 35250 Saint-Germain-sur-Ille,35274_b226_00003,G,3 CLOS DE LA VERDINERIE,
322980954,00018,32298095400018,O,,,,,2019-11-14T14:00:34,true,1,,,,,SALLE COMMUNALE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.5A,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
323684233,00048,32368423300048,O,1994-12-19,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BECHARDIERE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,74.2C,NAFRev1,O,-1.651193,48.248485,0.94,street,La Bechardiere 35250 Saint-Germain-sur-Ille,35274_72kebn,G,LA BECHARDIERE,
326257565,00027,32625756500027,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
327426425,00010,32742642500010,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
328352745,00017,32835274500017,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
328553995,00015,32855399500015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA BONDIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1986-01-07,F,,,,,60.01,NAP,N,-1.645565,48.24842,0.94,street,La Bondie 35250 Saint-Germain-sur-Ille,35274_a1e21p,G,LA BONDIE,
328619150,00019,32861915000019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DE ROCHE CLOS,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,,F,,,,,54.02,NAP,N,-1.660667,48.248638,0.66,street,Rue Rocheclos 35250 Saint-Germain-sur-Ille,35274_0047,G,RUE ROCHECLOS,
328665229,00014,32866522900014,O,1983-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BASSE RUE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,70.3A,NAF1993,N,-1.655338,48.245571,0.94,street,La Basse Rue 35250 Saint-Germain-sur-Ille,35274_b011,G,LA BASSE RUE,
330322405,00011,33032240500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RABINE AUX FOUTEAUX,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,-1.656762,48.24884,0.94,locality,La Rabine aux Fouteaux 35250 Saint-Germain-sur-Ille,35274_b214,G,LA RABINE AUX FOUTEAUX,
331351999,00015,33135199900015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,67.04,NAP,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
334256047,00021,33425604700021,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,13.01,NAP,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
334653110,00018,33465311000018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
337546501,00046,33754650100046,O,1996-05-01,NN,,,2019-11-14T14:00:34,true,7,LA JANAIS,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDET DIFFUSION,,,,46.18Z,NAFRev2,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
341008159,00012,34100815900012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU BOIS LAMBIN,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4C,NAF1993,N,-1.659801,48.248949,0.74,street,Chemin du Bois Lambin 35250 Saint-Germain-sur-Ille,35274_0008,G,CHEMIN DU BOIS LAMBIN,
341270064,00015,34127006400015,O,1987-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
341550994,00022,34155099400022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,25.2G,NAF1993,O,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
342895414,00023,34289541400023,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JANAIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1994-05-06,F,,,,,93.0N,NAF1993,N,-1.65213,48.239265,0.94,street,La Janaie 35250 Saint-Germain-sur-Ille,35274_u9ah7c,G,LA JANAIE,
345065825,00019,34506582500019,O,1988-06-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE ROCHER,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,-1.651605,48.255084,0.94,street,Le Rocher 35250 Saint-Germain-sur-Ille,35274_lrojro,G,LE ROCHER,
345181119,00016,34518111900016,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,77.14,NAP,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
347855660,00028,34785566000028,O,1993-04-01,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2C,NAF1993,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
349435610,00051,34943561000051,O,2005-07-08,11,2018,,2020-08-25T10:44:05,false,2,,,,,LA BECHARDIERE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-1.651193,48.248485,0.94,street,La Bechardiere 35250 Saint-Germain-sur-Ille,35274_72kebn,G,LA BECHARDIERE,
349763276,00012,34976327600012,O,,,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,45.4C,NAF1993,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
349851832,00015,34985183200015,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4A,NAF1993,N,-1.659471,48.249039,0.82,street,Place de la Mairie 35250 Saint-Germain-sur-Ille,35274_0030,G,PLACE DE LA MAIRIE,
350196713,00019,35019671300019,O,1989-04-03,,,,2019-11-14T14:00:34,false,4,,,,,LA BASSE RUE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,33.1A,NAFRev1,O,-1.655338,48.245571,0.94,street,La Basse Rue 35250 Saint-Germain-sur-Ille,35274_b011,G,LA BASSE RUE,
350895322,00021,35089532200021,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,,CLOS DE L EPINE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,74.8A,NAF1993,N,-1.654164,48.250154,0.88,housenumber,8 Rue du Clos de l'Epine 35250 Saint-Germain-sur-Ille,35274_0010_00008,G,8 RUE DU CLOS DE L EPINE,
352805360,00034,35280536000034,O,2010-11-30,,,,2019-11-14T14:00:34,true,1,LE GRAND ROQUET,,,,LE CHESNE RONDEL,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,32.30Z,NAFRev2,N,,,0,,,,,,
353303753,00035,35330375300035,O,1998-01-01,NN,,,2019-11-14T14:00:34,true,7,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.69C,NAFRev2,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
353704406,00076,35370440600076,O,2001-05-29,NN,,,2019-11-14T14:00:34,false,4,CHEZ M JEAN PIERRE THIERY,5,,RUE,DU CLOS AU PRETRE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.2C,NAFRev1,O,-1.660114,48.25006,0.71,street,Lotissement du Clos au Prêtre 35250 Saint-Germain-sur-Ille,35274_a012,G,LOTISSEMENT DU CLOS AU PRETRE,
356000539,05028,35600053905028,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,AV,DU TERTRE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.660277,48.248892,0.79,street,Avenue du Tertre 35250 Saint-Germain-sur-Ille,35274_0052,G,AVENUE DU TERTRE,
378575922,00018,37857592200018,O,1990-07-03,NN,,,2019-11-14T14:00:34,true,4,,,,,LE TERTRE VULCAIN,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,82.30Z,NAFRev2,N,-1.657647,48.247728,0.94,locality,Le Tertre Vulcain 35250 Saint-Germain-sur-Ille,35274_b199,G,LE TERTRE VULCAIN,
379255003,00012,37925500300012,O,1990-07-01,,,,2019-11-14T14:00:34,true,4,,87,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-1.654835,48.242824,0.65,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
379296916,00016,37929691600016,O,1990-07-01,,,,2019-11-14T14:00:34,true,3,,87,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.07,NAP,N,-1.654835,48.242824,0.65,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
379438120,00014,37943812000014,O,,NN,,,2019-11-14T14:00:34,true,1,,87,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,28.1C,NAF1993,N,-1.654835,48.242824,0.65,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
379438203,00018,37943820300018,O,,NN,,,2019-11-14T14:00:34,true,1,,87,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1991-01-26,F,,,,,28.1C,NAF1993,N,-1.654835,48.242824,0.65,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
379483704,00027,37948370400027,O,2002-10-01,NN,,,2019-11-14T14:00:34,true,3,,1,,,LE FRESCHE DU BOIS,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8A,NAFRev1,N,-1.658989,48.250797,0.94,housenumber,1 Le Fresche du Bois 35250 Saint-Germain-sur-Ille,35274_b091_00001,G,1 LE FRESCHE DU BOIS,
379517147,00011,37951714700011,O,1990-09-08,NN,,,2019-11-14T14:00:34,true,3,,,,,LE MOULIN NEUF,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.665591,48.247628,0.78,street,Moulin Neuf 35250 Saint-Germain-sur-Ille,35274_b137,G,MOULIN NEUF,
380389411,00014,38038941100014,O,1989-10-31,,,,2019-11-14T14:00:34,true,4,,,,,LA BECHARDIERE,35250,SAINT-GERMAIN-SUR-ILLE,,BP 01,35274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.651193,48.248485,0.94,street,La Bechardiere 35250 Saint-Germain-sur-Ille,35274_72kebn,G,LA BECHARDIERE,
380834903,00011,38083490300011,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,,CHEMIN BOIS LAMBIN,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.2J,NAF1993,N,-1.659524,48.249289,0.89,housenumber,2 Chemin du Bois Lambin 35250 Saint-Germain-sur-Ille,35274_0008_00002,G,2 CHEMIN DU BOIS LAMBIN,
381087337,00014,38108733700014,O,1991-02-08,NN,,,2019-11-14T14:00:34,true,6,SALLE COMMUNALE,,,,SALLE COMMUNALE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-03-18,A,,,,,94.99Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
381144526,00021,38114452600021,O,1991-07-12,,,,2019-11-14T14:00:34,false,3,,,,LD,LA POMMERAIE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,52.6E,NAF1993,N,-1.657726,48.248082,0.94,street,La Pommeraie 35250 Saint-Germain-sur-Ille,35274_u9hj6z,G,LA POMMERAIE,
382575736,00014,38257573600014,O,1991-07-14,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,55.1A,NAF1993,N,-1.654835,48.242824,0.91,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
383306164,00039,38330616400039,O,1997-11-13,NN,,,2019-11-14T14:00:34,false,6,FRESNAIS,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,51.8P,NAFRev1,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
385393608,00018,38539360800018,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE HAUT FOUISSEUL,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.639326,48.257102,0.94,locality,Le Haut Fouisseul 35250 Saint-Germain-sur-Ille,35274_b119,G,LE HAUT FOUISSEUL,
388184616,00026,38818461600026,O,1996-01-12,NN,,,2019-11-14T14:00:34,false,3,,3,,PL,POULAIN,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,92.7C,NAF1993,N,-1.660942,48.248962,0.79,housenumber,3 Place Poulain 35250 Saint-Germain-sur-Ille,35274_0036_00003,G,3 PLACE POULAIN,
388467557,00012,38846755700012,O,1992-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,-1.660273,48.249934,0.92,street,Le Bourg 35250 Saint-Germain-sur-Ille,35274_psqrl3,G,LE BOURG,
391567310,00019,39156731000019,O,1993-06-05,NN,,,2019-11-14T14:00:34,false,3,,,,,LE BOIS DES VALLES,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.662013,48.252664,0.77,street,Chemin du Bois des Vallees 35250 Saint-Germain-sur-Ille,35274_0009,G,CHEMIN DU BOIS DES VALLEES,
391714714,00014,39171471400014,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,25,,RUE,DES AJONCS,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,29.5C,NAF1993,N,-1.655773,48.249479,0.94,housenumber,25 Rue des Ajoncs 35250 Saint-Germain-sur-Ille,35274_0005_00025,G,25 RUE DES AJONCS,
392834586,00019,39283458600019,O,1993-10-14,NN,,,2019-11-14T14:00:34,true,3,,,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,-1.654835,48.242824,0.8,street,Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020,G,AVENUE DE LA GARE,
393408745,00056,39340874500056,O,2013-10-24,NN,,,2019-11-14T14:00:34,true,3,,37,,AV,DE LA RABINE AUX FOUTEAUX,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,90.01Z,NAFRev2,N,-1.65545,48.248733,0.78,housenumber,37 Avenue de la Rabine des Fouteaux 35250 Saint-Germain-sur-Ille,35274_0040_00037,G,37 AV DE LA RABINE DES FOUTEAUX,
393900022,00012,39390002200012,O,1994-02-01,NN,,,2019-11-14T14:00:34,true,4,,4,,AV,DE LA GARE,35250,SAINT-GERMAIN-SUR-ILLE,,BP 1,35274,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,85.3K,NAF1993,N,-1.65607,48.244353,0.82,housenumber,4 Avenue de la Gare 35250 Saint-Germain-sur-Ille,35274_0020_00004,G,4 AVENUE DE LA GARE,
394941017,00011,39494101700011,O,1994-04-11,NN,,,2019-11-14T14:00:34,true,4,,,,,ILLE INITIATIVE,35250,SAINT-GERMAIN-SUR-ILLE,,BP 1,35274,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,91.3E,NAF1993,O,-1.662013,48.252664,0.32,street,Chemin du Bois des Vallees 35250 Saint-Germain-sur-Ille,35274_0009,G,CHEMIN DU BOIS DES VALLEES,
395142466,00014,39514246600014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA JANAIS,35250,SAINT-GERMAIN-SUR-ILLE,,,35274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,-1.65213,48.239265,0.75,street,La Janaie 35250 Saint-Germain-sur-Ille,35274_u9ah7c,G,LA JANAIE,