siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039290424,00033,03929042400033,O,2008-09-30,NN,,,2019-11-14T14:01:05,true,1,,62,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,O,2.103569,48.428985,0.86,housenumber,62 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00062,G,62 ROUTE DE LA PIERRE LEVEE,
219105566,00018,21910556600018,O,1983-03-01,01,2018,,2020-08-25T10:19:40,true,4,,,,RUE,DE LA LOUETRE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.077087,48.4338,0.82,street,Rue de la Louette 91780 Saint-Hilaire,91556_0158,G,RUE DE LA LOUETTE,
219105566,00026,21910556600026,O,1983-12-21,02,2018,,2020-08-25T10:19:40,false,3,,8,,RUE,DE LA LOUETTE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.077268,48.433915,0.93,housenumber,8 Rue de la Louette 91780 Saint-Hilaire,91556_0158_00008,G,8 RUE DE LA LOUETTE,
259102499,00011,25910249900011,O,1997-10-20,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,RUE,DE LA LOUETRE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,75.1A,NAFRev1,N,2.077087,48.4338,0.82,street,Rue de la Louette 91780 Saint-Hilaire,91556_0158,G,RUE DE LA LOUETTE,
269101036,00011,26910103600011,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DE LA LOUETRE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.077087,48.4338,0.82,street,Rue de la Louette 91780 Saint-Hilaire,91556_0158,G,RUE DE LA LOUETTE,
269104329,00017,26910432900017,O,1996-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,,,,,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.104195,48.430092,0.37,street,Chemin des Maures 91780 Saint-Hilaire,91556_0164,D,CHEMIN DES MAURES,
300960317,00026,30096031700026,O,1997-10-01,NN,,,2019-11-14T14:01:05,false,4,,,,,FERME DE TOUREAU,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
307939892,00054,30793989200054,O,2010-03-15,,,,2019-11-14T14:01:05,false,2,,2,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,70.22Z,NAFRev2,N,2.076885,48.434746,0.85,housenumber,2 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00002,G,2 CHEMIN DES HAUTES TERRES,
308296185,00017,30829618500017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LES BOUTARDS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
310634191,00103,31063419100103,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,,,CRS,DE LA GARE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.078396,48.433069,0.51,street,Chemin Rural N32 Montoir de la Croix 91780 Saint-Hilaire,91556_0171,G,CHEM R N32 MONTOIR DE LA CROIX,
317490910,00013,31749091000013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES COURS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-0.4813384,48.8461561,0.89,poi.track,Les Cours (Chemin) Berjou,https://osm.org/way/197587850,G,,
317892511,00021,31789251100021,O,1986-04-28,NN,,,2019-11-14T14:01:05,true,3,,45,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,2.08826,48.431302,0.86,housenumber,45 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00045,G,45 ROUTE DE LA PIERRE LEVEE,
319861837,00015,31986183700015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES BOUTARDS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,64.46,NAP,N,,,0,,,,,,
323572560,00015,32357256000015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,AV,DE LA GARE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.3A,NAF1993,N,2.078396,48.433069,0.47,street,Chemin Rural N32 Montoir de la Croix 91780 Saint-Hilaire,91556_0171,G,CHEM R N32 MONTOIR DE LA CROIX,
323679514,00022,32367951400022,O,2007-04-13,,,,2019-11-14T14:01:05,true,3,,,,,LES ARDENNES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.39Z,NAFRev2,N,2.073966,48.439911,0.54,locality,Route d'Ardenne 91780 Saint-Hilaire,91556_0040,G,ROUTE D ARDENNE,
324610153,00029,32461015300029,O,1997-10-01,NN,,,2019-11-14T14:01:05,false,4,,,,,FERME DE TOUREAU,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
329868087,00043,32986808700043,O,2011-09-20,,,,2019-11-14T14:01:05,true,1,,85,,RTE,ROUTE DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,33.12Z,NAFRev2,N,2.095162,48.429111,0.85,housenumber,85 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00085,G,85 ROUTE DE LA PIERRE LEVEE,
334623592,00022,33462359200022,O,2008-06-11,,,,2020-07-22T03:39:11,true,4,,42,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20A,NAFRev2,N,2.068489,48.436903,0.86,housenumber,42 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00042,G,42 CHEMIN DES HAUTES TERRES,
337703938,00031,33770393800031,O,1993-04-18,NN,,,2019-11-14T14:01:05,false,3,PIERREFITTE,105,B,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,70.3A,NAF1993,N,2.102159,48.429442,0.77,housenumber,105 bis Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00105_bis,G,105 BIS ROUTE DE LA PIERRE LEVEE,
338912561,00010,33891256100010,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,80.04,NAP,N,2.073384,48.434673,0.73,housenumber,5 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00005,G,5 CHEMIN DES HAUTES TERRES,
338912736,00018,33891273600018,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,80.04,NAP,N,2.073384,48.434673,0.73,housenumber,5 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00005,G,5 CHEMIN DES HAUTES TERRES,
339140824,00014,33914082400014,O,1986-10-14,NN,,,2019-11-14T14:01:05,true,5,,101,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,2.100979,48.428626,0.87,housenumber,101 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00101,G,101 ROUTE DE LA PIERRE LEVEE,
340514942,00010,34051494200010,O,1987-03-10,NN,,,2019-11-14T14:01:05,true,4,,59,,RTE,PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4M,NAFRev1,O,2.091359,48.430133,0.8,housenumber,59 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00059,G,59 ROUTE DE LA PIERRE LEVEE,
340837780,00014,34083778000014,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RTE,DES CYTISES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.12,NAP,N,2.078215,48.435104,0.78,housenumber,5 Rue des Cytises 91780 Saint-Hilaire,91556_0095_00005,G,5 RUE DES CYTISES,
341637742,00014,34163774200014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DU TOUREAU,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341638179,00018,34163817900018,O,1987-07-03,,,,2019-11-14T14:01:05,true,3,,,,,FERME DE CHAMROND,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345015408,00015,34501540800015,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,80.04,NAP,N,2.073384,48.434673,0.73,housenumber,5 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00005,G,5 CHEMIN DES HAUTES TERRES,
349507376,00011,34950737600011,O,1989-02-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.077402,48.43353,0.86,housenumber,4 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00004,G,4 ROUTE DE LA PIERRE LEVEE,
350201026,00027,35020102600027,O,,NN,,,2019-11-14T14:01:05,true,1,,71,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,2.093538,48.429467,0.86,housenumber,71 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00071,G,71 ROUTE DE LA PIERRE LEVEE,
351536313,00031,35153631300031,O,2010-01-15,,,,2019-11-14T14:01:05,true,2,,,,,FERME DE TOUREAU,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
378374961,00019,37837496100019,O,1990-04-07,NN,,,2019-11-14T14:01:05,true,3,,53,,RUE,PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.09044,48.430404,0.75,housenumber,53 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00053,G,53 ROUTE DE LA PIERRE LEVEE,
379372782,00019,37937278200019,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,CHE,TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7D,NAF1993,N,2.069313,48.436329,0.79,housenumber,23 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00023,G,23 CHEMIN DES HAUTES TERRES,
379482904,00016,37948290400016,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,61,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.11,NAP,N,2.091614,48.430068,0.86,housenumber,61 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00061,G,61 ROUTE DE LA PIERRE LEVEE,
382394971,00032,38239497100032,O,2016-03-01,01,2018,,2020-08-25T10:19:21,true,1,,,,,FERME D'ARDENNES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,O,2.073966,48.439911,0.56,locality,Route d'Ardenne 91780 Saint-Hilaire,91556_0040,G,ROUTE D ARDENNE,
383820628,00014,38382062800014,O,1991-10-29,NN,,,2019-11-14T14:01:05,true,3,,7,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.072675,48.435459,0.85,housenumber,7 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00007,G,7 CHEMIN DES HAUTES TERRES,
384660403,00013,38466040300013,O,1992-03-01,,,,2019-11-14T14:01:05,false,4,,1,,IMP,STE SEGONDE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6G,NAF1993,N,2.075182,48.434441,0.73,housenumber,1 Impasse Sainte Segonde 91780 Saint-Hilaire,91556_0191_00001,G,1 IMPASSE SAINTE SEGONDE,
385325451,00040,38532545100040,O,2015-04-01,01,2017,9602BB,2019-11-14T14:01:05,true,2,,3,,ALL,DES TILLEULS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,DAISY,96.02B,NAFRev2,N,2.076443,48.432992,0.84,housenumber,3 Allée des Tilleuls 91780 Saint-Hilaire,91556_0210_00003,G,3 ALLEE DES TILLEULS,
385373824,00015,38537382400015,O,,NN,,,2019-11-14T14:01:05,true,1,,103,,RTE,,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1996-07-17,F,,,,,72.3Z,NAF1993,N,2.101451,48.428684,0.68,housenumber,103 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00103,G,103 ROUTE DE LA PIERRE LEVEE,
389900630,00010,38990063000010,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,,16,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.073458,48.435308,0.86,housenumber,16 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00016,G,16 CHEMIN DES HAUTES TERRES,
392339388,00044,39233938800044,O,2007-05-23,,,,2019-11-14T14:01:05,true,2,,4,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.076197,48.434762,0.85,housenumber,4 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00004,G,4 CHEMIN DES HAUTES TERRES,
392586277,00023,39258627700023,O,2003-01-15,NN,,,2019-11-14T14:01:05,true,3,,63,B,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,92.3A,NAFRev1,N,2.091935,48.43027,0.8,housenumber,63 b Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00063_b,G,63 B ROUTE DE LA PIERRE LEVEE,
393287990,00021,39328799000021,O,1996-05-20,NN,,,2019-11-14T14:01:05,true,5,,2,,RUE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.22Z,NAFRev2,N,2.076885,48.434746,0.73,housenumber,2 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00002,G,2 CHEMIN DES HAUTES TERRES,
393527643,00018,39352764300018,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,AV,DE LA GARE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,55.3A,NAF1993,N,2.078396,48.433069,0.48,housenumber,1 Chemin Rural N32 Montoir de la Croix 91780 Saint-Hilaire,91556_0171_00001,G,1 CHEM R N32 MONTOIR DE LA CROIX,
393705454,00022,39370545400022,O,2000-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,FERME DE CHAMPROND,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393705454,00030,39370545400030,O,2012-12-31,,,,2019-11-14T14:01:05,true,1,,,,,FERME DE CHAMPROND,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395223449,00012,39522344900012,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,ALL,ST SEGONDE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2J,NAF1993,O,2.075461,48.434015,0.67,housenumber,3 Allée Sainte Segonde 91780 Saint-Hilaire,91556_0190_00003,G,3 ALLEE SAINTE SEGONDE,
398549238,00028,39854923800028,O,1995-09-01,NN,,,2019-11-14T14:01:05,false,5,,37,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,33.12Z,NAFRev2,N,2.067794,48.437823,0.86,housenumber,37 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00037,G,37 CHEMIN DES HAUTES TERRES,
398549238,00036,39854923800036,O,2009-10-05,,,,2019-11-14T14:01:05,true,2,,37,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,N,2.067794,48.437823,0.86,housenumber,37 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00037,G,37 CHEMIN DES HAUTES TERRES,
398688770,00013,39868877000013,O,,,,,2019-11-14T14:01:05,true,1,,1,,IMP,SAINTE SEGONDE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.2C,NAF1993,N,2.075182,48.434441,0.85,housenumber,1 Impasse Sainte Segonde 91780 Saint-Hilaire,91556_0191_00001,G,1 IMPASSE SAINTE SEGONDE,
398786947,00026,39878694700026,O,2019-04-12,,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PRIEURE,91780,SAINT-HILAIRE,,,91556,91780,,,,,,,,,,,,,,,,,,2019-04-12,A,,,,SCI MORGANE,41.10C,NAFRev2,N,2.077257,48.434236,0.93,housenumber,2 Rue du Prieure 91780 Saint-Hilaire,91556_0131_00002,G,2 RUE DU PRIEURE,
399091099,00016,39909109900016,O,1994-11-03,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DES CYTISES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.077655,48.434097,0.93,housenumber,2 Rue des Cytises 91780 Saint-Hilaire,91556_0095_00002,G,2 RUE DES CYTISES,
402766232,00019,40276623200019,O,1995-09-01,NN,,,2019-11-14T14:01:05,true,3,,1,,ALL,SAINTE SEGONDE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.075509,48.433737,0.85,housenumber,1 Allée Sainte Segonde 91780 Saint-Hilaire,91556_0190_00001,G,1 ALLEE SAINTE SEGONDE,
405126020,00024,40512602000024,O,2016-06-01,,,,2019-11-14T14:01:05,true,1,,47,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.89Z,NAFRev2,N,2.089262,48.430927,0.86,housenumber,47 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00047,G,47 ROUTE DE LA PIERRE LEVEE,
405126038,00018,40512603800018,O,1995-10-01,NN,,,2019-11-14T14:01:05,true,4,,32,,RUE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.13Z,NAFRev2,N,2.087052,48.43139,0.83,housenumber,32 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00032,G,32 ROUTE DE LA PIERRE LEVEE,
405127531,00011,40512753100011,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,3,,67,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.092754,48.429726,0.86,housenumber,67 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00067,G,67 ROUTE DE LA PIERRE LEVEE,
408700862,00019,40870086200019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DE MOULIN VAUX,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,2.078396,48.433069,0.37,street,Chemin Rural N32 Montoir de la Croix 91780 Saint-Hilaire,91556_0171,G,CHEM R N32 MONTOIR DE LA CROIX,
410220818,00018,41022081800018,O,1997-01-01,NN,,,2019-11-14T14:01:05,false,4,,19,,RTE,DES CYTISES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,45.3E,NAF1993,O,2.079818,48.437113,0.79,housenumber,19 Rue des Cytises 91780 Saint-Hilaire,91556_0095_00019,G,19 RUE DES CYTISES,
410444475,00017,41044447500017,O,1996-12-14,NN,,,2019-11-14T14:01:05,true,1,,2,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,55.3A,NAF1993,N,2.076885,48.434746,0.85,housenumber,2 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00002,G,2 CHEMIN DES HAUTES TERRES,
410458376,00010,41045837600010,O,1996-12-16,NN,,,2019-11-14T14:01:05,true,3,,2,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.076885,48.434746,0.85,housenumber,2 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00002,G,2 CHEMIN DES HAUTES TERRES,
411063134,00018,41106313400018,O,,,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES TILLEULS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,55.3A,NAF1993,N,2.076129,48.433216,0.84,housenumber,1 Allée des Tilleuls 91780 Saint-Hilaire,91556_0210_00001,G,1 ALLEE DES TILLEULS,
412385536,00013,41238553600013,O,1997-06-09,,,,2019-11-14T14:01:05,true,1,,103,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,45.4J,NAF1993,N,2.101451,48.428684,0.87,housenumber,103 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00103,G,103 ROUTE DE LA PIERRE LEVEE,
412884793,00016,41288479300016,O,1996-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,ARDENNE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3E,NAF1993,N,2.073966,48.439911,0.91,locality,Route d'Ardenne 91780 Saint-Hilaire,91556_0040,G,ROUTE D ARDENNE,
414577882,00015,41457788200015,O,1997-10-08,,,,2019-11-14T14:01:05,true,1,,1,,ALL,DES TILLEULS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,2.076129,48.433216,0.84,housenumber,1 Allée des Tilleuls 91780 Saint-Hilaire,91556_0210_00001,G,1 ALLEE DES TILLEULS,
417738366,00034,41773836600034,O,2010-01-01,,,,2019-11-14T14:01:05,true,1,,12,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.078467,48.432468,0.86,housenumber,12 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00012,G,12 ROUTE DE LA PIERRE LEVEE,
420147647,00010,42014764700010,O,1998-10-05,01,2018,4322AZ,2020-08-25T10:10:25,true,4,,10,,IMP,STE SEGONDE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.074673,48.434319,0.74,housenumber,10 Impasse Sainte Segonde 91780 Saint-Hilaire,91556_0191_00010,G,10 IMPASSE SAINTE SEGONDE,
422601872,00019,42260187200019,O,1999-04-01,NN,,,2019-11-14T14:01:05,false,3,,17,,CHE,,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.8F,NAFRev1,N,2.070371,48.43597,0.77,housenumber,17 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00017,G,17 CHEMIN DES HAUTES TERRES,
422834218,00014,42283421800014,O,1999-04-01,NN,,,2019-11-14T14:01:05,false,4,,20,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,67.1E,NAF1993,N,2.072906,48.435451,0.86,housenumber,20 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00020,G,20 CHEMIN DES HAUTES TERRES,
427828355,00011,42782835500011,O,1991-06-15,NN,,,2019-11-14T14:01:05,true,3,,,,,,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427828462,00015,42782846200015,O,1970-05-13,NN,,,2019-11-14T14:01:05,true,3,,,,,,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429250996,00023,42925099600023,O,2008-07-12,,,4321AB,2019-11-14T14:01:05,true,2,,1,B,,MONTOIR DE LA CROIX,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.078037,48.433036,0.83,housenumber,1 bis Montoir de la Croix 91780 Saint-Hilaire,91556_ew1xai_00001_bis,G,1 BIS MONTOIR DE LA CROIX,
429597198,00010,42959719800010,O,1954-06-18,NN,,,2019-11-14T14:01:05,true,3,HAMEAU DE PIERREFITTE,62,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.103569,48.428985,0.86,housenumber,62 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00062,G,62 ROUTE DE LA PIERRE LEVEE,
429730179,00034,42973017900034,O,2010-09-01,,,,2019-11-14T14:01:05,false,2,,,,,CHATEAU DE CHAMPROND,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
431199801,00017,43119980100017,O,1984-01-01,NN,,,2019-11-14T14:01:05,false,3,,3,,,ALLE DES TILLEULS,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2006-06-22,F,,,,,92.3A,NAFRev1,N,2.076443,48.432992,0.89,housenumber,3 Allée des Tilleuls 91780 Saint-Hilaire,91556_0210_00003,G,3 ALLEE DES TILLEULS,
432448520,00028,43244852000028,O,2017-04-26,,,,2019-11-14T14:01:05,true,1,,5,,IMP,DU MONTOIR,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2017-04-26,A,,,,,68.20A,NAFRev2,N,2.079478,48.432628,0.82,housenumber,5 Impasse du Montoir 91780 Saint-Hilaire,91556_0166_00005,G,5 IMPASSE DU MONTOIR,
438064040,00019,43806404000019,O,2001-05-17,,,,2019-11-14T14:01:05,false,4,,16,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,2.073458,48.435308,0.86,housenumber,16 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00016,G,16 CHEMIN DES HAUTES TERRES,
438064040,00027,43806404000027,O,2006-12-01,,,,2019-11-14T14:01:05,false,3,,16,,CHE,DES HAUTES TERRES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.25Z,NAFRev2,N,2.073458,48.435308,0.86,housenumber,16 Chemin des Hautes Terres 91780 Saint-Hilaire,91556_0080_00016,G,16 CHEMIN DES HAUTES TERRES,
438859795,00025,43885979500025,O,2015-05-28,,,,2019-11-14T14:01:05,true,1,,13,B,RTE,DES CYTISES,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,68.20B,NAFRev2,N,2.078931,48.436264,0.65,housenumber,13 bis Rue des Cytises 91780 Saint-Hilaire,91556_0095_00013_bis,G,13 BIS RUE DES CYTISES,
438932279,00021,43893227900021,O,2017-01-01,01,2018,4391BZ,2020-08-25T10:25:45,false,2,,77,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,ENT PRIOUX WILFRID,43.91B,NAFRev2,O,2.094198,48.42926,0.86,housenumber,77 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00077,G,77 ROUTE DE LA PIERRE LEVEE,
439004342,00010,43900434200010,O,2001-08-04,NN,,,2019-11-14T14:01:05,false,3,CHEZ MR LUNION,9,,RTE,DE LA PIERRE LEVEE,91780,SAINT-HILAIRE,,,91556,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,91.3E,NAFRev1,N,2.078022,48.432872,0.86,housenumber,9 Route de la Pierre Levée 91780 Saint-Hilaire,91556_0168_00009,G,9 ROUTE DE LA PIERRE LEVEE,