id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281259,2021-01-04,000001,Vente,130000,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,13,,,,,,,,,,1,2,Appartement,76,4,,,,,,5.077448,47.408836
2021-281259,2021-01-04,000001,Vente,130000,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-283192,2021-03-08,000001,Vente,364500,3,,RUE DE LA BERGERIE,0023,21490,21462,Norges-la-Ville,21,,,21462000AB0302,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,664,5.075832,47.408731
2021-283428,2021-03-02,000001,Vente,1500,,,LES TERRES DE LA COMMANDER,B035,21490,21462,Norges-la-Ville,21,,,21462000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,2324,5.088559,47.404502
2021-283626,2021-03-10,000001,Vente,143900,17,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,5.075763,47.407888
2021-283626,2021-03-10,000001,Vente,143900,17,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,5.075752,47.408011
2021-283626,2021-03-10,000001,Vente,143900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,164,5.075633,47.407954
2021-283669,2021-03-15,000001,Vente,133900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,5.075569,47.40831
2021-283789,2021-03-12,000001,Vente,413000,10,,RUE DES LILAS,0243,21490,21462,Norges-la-Ville,21,,,21462000AB0341,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1000,5.077823,47.407568
2021-283789,2021-03-12,000001,Vente,413000,10,,RUE DES LILAS,0243,21490,21462,Norges-la-Ville,21,,,21462000AB0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.077823,47.407568
2021-283824,2021-03-12,000001,Vente,408100,1,,IMP DE LA CHARME,0050,21490,21462,Norges-la-Ville,21,,,21462000ZI0108,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1077,5.083864,47.403835
2021-283824,2021-03-12,000001,Vente,408100,,,LA CHARME,B014,21490,21462,Norges-la-Ville,21,,,21462000ZI0135,,,,,,,,,,,,,0,,,,,J,jardins,,,510,5.084126,47.403632
2021-284295,2021-03-29,000001,Vente,98134,3,,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,5.076974,47.405335
2021-284295,2021-03-29,000001,Vente,98134,3,,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,609,5.076974,47.405335
2021-284295,2021-03-29,000001,Vente,98134,3,,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0072,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,609,5.076974,47.405335
2021-284295,2021-03-29,000001,Vente,98134,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0415,,,,,,,,,,,,,0,,,,,J,jardins,,,664,5.077303,47.405161
2021-284295,2021-03-29,000001,Vente,98134,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,,,772,5.077906,47.40498
2021-284333,2021-04-06,000001,Vente,113000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-284333,2021-04-06,000001,Vente,113000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-284333,2021-04-06,000001,Vente,113000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,18,83.12,,,,,,,,,1,2,Appartement,80,4,,,,,,5.077448,47.408836
2021-284333,2021-04-06,000001,Vente,113000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-285512,2021-04-14,000001,Vente,133900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,5.075087,47.408212
2021-285514,2021-04-14,000001,Vente,133900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.076019,47.408243
2021-285886,2021-05-10,000001,Vente,115000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-285886,2021-05-10,000001,Vente,115000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-285886,2021-05-10,000001,Vente,115000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-285886,2021-05-10,000001,Vente,115000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,20,83.22,,,,,,,,,1,2,Appartement,81,4,,,,,,5.077448,47.408836
2021-286278,2021-05-18,000001,Vente,73715,,,LES TERRES DE LA COMMANDER,B035,21490,21462,Norges-la-Ville,21,,,21462000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,46103,5.089791,47.40816
2021-286278,2021-05-18,000001,Vente,73715,,,LES TERRES DE LA COMMANDER,B035,21490,21462,Norges-la-Ville,21,,,21462000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,87190,5.088797,47.407001
2021-286449,2021-05-19,000001,Vente,79811,,,LES TERRES DE LA COMMANDER,B035,21490,21462,Norges-la-Ville,21,,,21462000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,28257,5.091866,47.411297
2021-286449,2021-05-19,000001,Vente,79811,,,LES TERRES DE LA COMMANDER,B035,21490,21462,Norges-la-Ville,21,,,21462000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,39570,5.091223,47.410208
2021-286449,2021-05-19,000001,Vente,79811,,,LES CLOS,B015,21490,21462,Norges-la-Ville,21,,,21462000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,36445,5.079605,47.400056
2021-286449,2021-05-19,000001,Vente,79811,,,EN BARGE,B002,21490,21462,Norges-la-Ville,21,,,21462000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,57280,5.077148,47.390928
2021-286449,2021-05-19,000001,Vente,79811,,,EN BARGE,B002,21490,21462,Norges-la-Ville,21,,,21462000ZK0205,,,,,,,,,,,,,0,,,,,T,terres,,,783,5.071008,47.39302
2021-286562,2021-05-20,000001,Vente,443000,1,B,RUE DES ROSIERES,0350,21490,21462,Norges-la-Ville,21,,,21462000ZD0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,5.073852,47.409896
2021-286562,2021-05-20,000001,Vente,443000,1,B,RUE DES ROSIERES,0350,21490,21462,Norges-la-Ville,21,,,21462000ZD0231,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,993,5.073852,47.409896
2021-286563,2021-05-28,000001,Vente,105000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-286563,2021-05-28,000001,Vente,105000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-286563,2021-05-28,000001,Vente,105000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,19,81.55,,,,,,,,,1,2,Appartement,80,4,,,,,,5.077448,47.408836
2021-286563,2021-05-28,000001,Vente,105000,4,,RUE DU CHATEAU D EAU,0060,21490,21462,Norges-la-Ville,21,,,21462000AB0471,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.077448,47.408836
2021-286605,2021-05-27,000001,Vente,6000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-286605,2021-05-27,000001,Vente,6000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-286605,2021-05-27,000001,Vente,6000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-286605,2021-05-27,000001,Vente,6000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-286794,2021-05-17,000001,Vente,467400,8,,RUE DE MALPERTUIS,0255,21490,21462,Norges-la-Ville,21,,,21462000ZH0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.080615,47.408737
2021-286794,2021-05-17,000001,Vente,467400,8,,RUE DE MALPERTUIS,0255,21490,21462,Norges-la-Ville,21,,,21462000ZH0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,325,5.080615,47.408737
2021-286794,2021-05-17,000001,Vente,467400,8,,RUE DE MALPERTUIS,0255,21490,21462,Norges-la-Ville,21,,,21462000ZH0149,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.080615,47.408737
2021-286794,2021-05-17,000001,Vente,467400,8,,RUE DE MALPERTUIS,0255,21490,21462,Norges-la-Ville,21,,,21462000ZH0149,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,325,5.080615,47.408737
2021-287017,2021-06-03,000001,Vente,459580,2,A,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,5.076676,47.406062
2021-287017,2021-06-03,000001,Vente,459580,2,A,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0492,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,447,5.076676,47.406062
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,526,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,522,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287275,2021-06-16,000001,Vente,10000,8,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-287301,2021-06-11,000001,Vente,217000,22,,VOIE ROMAINE,0340,21490,21462,Norges-la-Ville,21,,,21462000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.085918,47.400355
2021-287301,2021-06-11,000001,Vente,217000,22,,VOIE ROMAINE,0340,21490,21462,Norges-la-Ville,21,,,21462000ZI0070,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,203,5.085918,47.400355
2021-287301,2021-06-11,000001,Vente,217000,20,,NORGES LE BAS,B029,21490,21462,Norges-la-Ville,21,,,21462000ZI0338,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.085715,47.400374
2021-287441,2021-06-18,000001,Vente,12448,,,LES ROSIERES,B033,21490,21462,Norges-la-Ville,21,,,21462000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,31120,5.070544,47.415999
2021-288558,2021-07-01,000001,Vente,436000,8,,RUE DES MERAUDES,0260,21490,21462,Norges-la-Ville,21,,,21462000ZI0124,,,,,,,,,,,,,0,1,Maison,222,7,S,sols,,,1346,5.083665,47.398624
2021-288558,2021-07-01,000001,Vente,436000,8,,RUE DES MERAUDES,0260,21490,21462,Norges-la-Ville,21,,,21462000ZI0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1346,5.083665,47.398624
2021-288752,2021-06-29,000001,Vente,381000,19,,RUE DE MALPERTUIS,0255,21490,21462,Norges-la-Ville,21,,,21462000ZH0125,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,285,5.078889,47.409458
2021-288752,2021-06-29,000001,Vente,381000,,,DERRIERE LE COLOMBIER,B019,21490,21462,Norges-la-Ville,21,,,21462000ZH0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,429,5.079092,47.409383
2021-289251,2021-07-15,000001,Vente,180000,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0007,,,,,,,,,,,,,0,,,,,J,jardins,,,237,5.076734,47.408281
2021-289251,2021-07-15,000001,Vente,180000,10,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.076576,47.408234
2021-289251,2021-07-15,000001,Vente,180000,10,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.076576,47.408234
2021-289907,2021-07-09,000001,Vente,134900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,5.075295,47.408082
2021-290942,2021-07-09,000001,Vente,620000,20,B,VOIE ROMAINE,0340,21490,21462,Norges-la-Ville,21,,,21462000ZI0342,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,678,5.085872,47.4005
2021-291270,2021-08-17,000001,Vente,636900,2,B,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,5.07642,47.406466
2021-291270,2021-08-17,000001,Vente,636900,2,B,RTE DE DIJON,0100,21490,21462,Norges-la-Ville,21,,,21462000AB0484,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,527,5.07642,47.406466
2021-292944,2021-09-29,000001,Vente,6000,,,LES ROSIERES,B033,21490,21462,Norges-la-Ville,21,,,21462000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,3810,5.06821,47.40211
2021-292944,2021-09-29,000001,Vente,6000,,,LES ROSIERES,B033,21490,21462,Norges-la-Ville,21,,,21462000ZC0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3518,5.068634,47.402163
2021-292944,2021-09-29,000001,Vente,6000,,,LES ROSIERES,B033,21490,21462,Norges-la-Ville,21,,,21462000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,2662,5.068634,47.402163
2021-293978,2021-10-19,000001,Vente,134900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,5.075913,47.40803
2021-293978,2021-10-19,000001,Vente,134900,17,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,5.075831,47.408084
2021-293978,2021-10-19,000001,Vente,134900,,,LE VILLAGE,B036,21490,21462,Norges-la-Ville,21,,,21462000AB0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,5.075771,47.408098
2021-295819,2021-11-26,000001,Vente,493810,9,,RUE DU VAL DE NORGES,0390,21490,21462,Norges-la-Ville,21,,,21462000ZI0155,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,801,5.083721,47.39928
2021-295819,2021-11-26,000001,Vente,493810,9,,RUE DU VAL DE NORGES,0390,21490,21462,Norges-la-Ville,21,,,21462000ZI0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,801,5.083721,47.39928
2021-296579,2021-12-17,000001,Vente,161500,6,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-296579,2021-12-17,000001,Vente,161500,6,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,3,,9,65.91,,,,,,,2,2,Appartement,68,3,,,,,,5.076232,47.407811
2021-296579,2021-12-17,000001,Vente,161500,6,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,3,,9,65.91,,,,,,,2,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-296579,2021-12-17,000001,Vente,161500,6,,RTE DE LANGRES,0230,21490,21462,Norges-la-Ville,21,,,21462000AB0015,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.076232,47.407811
2021-297447,2021-12-29,000002,Vente,80000,9,,RUE DES SOURCES,0375,21490,21462,Norges-la-Ville,21,,,21462000AB0514,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,170,5.080549,47.405682
2021-297447,2021-12-29,000002,Vente,80000,9,,RUE DES SOURCES,0375,21490,21462,Norges-la-Ville,21,,,21462000AB0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.080549,47.405682
2021-297447,2021-12-29,000002,Vente,80000,9,,RUE DES SOURCES,0375,21490,21462,Norges-la-Ville,21,,,21462000AB0514,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,170,5.080549,47.405682
2021-297447,2021-12-29,000002,Vente,80000,9,,RUE DES SOURCES,0375,21490,21462,Norges-la-Ville,21,,,21462000AB0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.080549,47.405682
2021-297447,2021-12-29,000002,Vente,80000,9,,RUE DES SOURCES,0375,21490,21462,Norges-la-Ville,21,,,21462000AB0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,5.080549,47.405682
