siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505124,00010,21550512400010,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,2,,RUE,DE L EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.440975,49.00528,0.69,housenumber,2 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00002,G,2 RUE SUR L EAU,
215505124,00028,21550512400028,O,1983-12-21,01,2020,,2022-08-29T09:07:46,false,4,,,,RUE,DE L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.44091,49.005197,0.65,street,Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015,G,RUE SUR L EAU,
265503516,00014,26550351600014,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501555,00011,29550155500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300430634,00018,30043063400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301405965,00023,30140596500023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
302889357,00018,30288935700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,81.21,NAP,N,,,0,,,,,,
306197906,00028,30619790600028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306249897,00027,30624989700027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
310193115,00022,31019311500022,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
313941742,00014,31394174200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.40,NAP,N,,,0,,,,,,
316804004,00018,31680400400018,O,,NN,,,2019-11-14T14:00:45,true,1,,4,,RUE,DERRIERE L'EGLISE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,5.439602,49.005297,0.94,housenumber,4 Rue Derriere l’Eglise 55220 Tilly-sur-Meuse,55512_0010_00004,G,4 RUE DERRIERE L EGLISE,
317514271,00038,31751427100038,O,2002-04-02,NN,,,2019-11-14T14:00:45,true,4,,36,,RUE,GRANDE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,SERVICES ET ENTRETIEN,96.09Z,NAFRev2,N,5.441061,49.004288,0.79,housenumber,36 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00036,G,36 GRANDE RUE,
318161312,00018,31816131200018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,55.40,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322455122,00042,32245512200042,O,1995-05-15,NN,,,2019-11-14T14:00:45,false,4,,12,,RUE,SUR L EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,45.4L,NAF1993,N,5.441223,49.005418,0.94,housenumber,12 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00012,G,12 RUE SUR L EAU,
325084176,00016,32508417600016,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326225281,00012,32622528100012,O,1983-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326225281,00020,32622528100020,O,1996-08-31,NN,,,2019-11-14T14:00:45,false,3,MR MARTIN PHILIPPE,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326225281,00038,32622528100038,O,2004-01-01,00,2019,,2021-10-27T08:25:06,true,3,,4,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.437163,49.004922,0.94,housenumber,4 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00004,G,4 RUE BASSE,
327661187,00036,32766118700036,O,1995-10-12,NN,,,2022-09-16T10:50:09,true,4,RATTACHEMENT MAIRIE,2,,RUE,DE L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.89Z,NAFRev2,N,5.440975,49.00528,0.69,housenumber,2 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00002,G,2 RUE SUR L EAU,
329013676,00021,32901367600021,O,1994-03-16,NN,,,2019-11-14T14:00:45,false,4,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
330350844,00016,33035084400016,O,1984-07-25,NN,,3109BA,2019-11-14T14:00:45,true,7,,10,B,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PAPILLIER MEUBLES,95.24Z,NAFRev2,O,5.43876,49.005269,0.83,housenumber,10bis Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00010_bis,G,10BIS GRANDE RUE,
331937680,00014,33193768000014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
331997817,00019,33199781700019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,55.60,NAP,N,,,0,,,,,,
332830454,00010,33283045400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,HAUTE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,5.441606,49.003749,0.94,street,Rue Haute 55220 Tilly-sur-Meuse,55512_0025,G,RUE HAUTE,
333596880,00018,33359688000018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,55.73,NAP,N,,,0,,,,,,
333596898,00010,33359689800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.73,NAP,N,,,0,,,,,,
333602704,00012,33360270400012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1987-11-13,F,,,,,55.73,NAP,N,,,0,,,,,,
334548294,00019,33454829400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
343542791,00011,34354279100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
343666988,00039,34366698800039,O,2013-12-31,,,,2019-11-14T14:00:45,false,2,COMMUNE DE RATTACHEMENT,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
343994844,00011,34399484400011,O,1988-02-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347854697,00013,34785469700013,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,55.60,NAP,N,,,0,,,,,,
348228495,00027,34822849500027,O,1988-09-01,NN,,,2019-11-18T20:13:18,true,6,,26,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,16.10A,NAFRev2,N,5.43994,49.004774,0.95,housenumber,26 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00026,G,26 GRANDE RUE,
348450909,00018,34845090900018,O,1988-08-11,NN,,,2019-11-14T14:00:45,false,4,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348450909,00026,34845090900026,O,2008-07-23,,,,2019-11-14T14:00:45,true,2,,24,,RUE,HAUTE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,68.20A,NAFRev2,N,5.442866,49.004386,0.94,housenumber,24 Rue Haute 55220 Tilly-sur-Meuse,55512_0025_00024,G,24 RUE HAUTE,
350950168,00012,35095016800012,O,1989-01-01,NN,,,2019-11-14T14:00:45,false,3,M. MANGIN PIERRE,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
350950168,00020,35095016800020,O,1993-01-01,NN,,,2022-02-14T09:55:45,false,4,MR MANGIN JEAN FRANCOIS,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350950168,00038,35095016800038,O,2021-12-31,,,,2022-02-22T11:52:01,true,1,,20,,RUE,HAUTE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.442123,49.004033,0.94,housenumber,20 Rue Haute 55220 Tilly-sur-Meuse,55512_0025_00020,G,20 RUE HAUTE,
384906814,00015,38490681400015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8G,NAF1993,N,,,0,,,,,,
387977655,00035,38797765500035,O,2001-12-12,NN,,,2019-11-14T14:00:45,true,4,,21,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,5.440328,49.004737,0.95,housenumber,21 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00021,G,21 GRANDE RUE,
390018653,00019,39001865300019,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
391118239,00014,39111823900014,O,1993-05-07,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.437146,49.005031,0.94,housenumber,3 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00003,G,3 RUE BASSE,
395054893,00015,39505489300015,O,1994-04-15,NN,,,2019-11-14T14:00:45,true,3,,14,,,GRAND RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.439231,49.005108,0.81,housenumber,14 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00014,G,14 GRANDE RUE,
400564365,00015,40056436500015,O,1995-03-22,NN,,,2019-11-14T14:00:45,false,4,MR PAPILLIER MAURICE,14,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,70.2A,NAF1993,N,5.43803,49.005901,0.94,housenumber,14 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00014,G,14 RUE BASSE,
400564365,00023,40056436500023,O,2000-07-10,NN,,,2019-11-14T14:00:45,true,3,MONSIEUR VINCENT PICONE,13,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.438748,49.005354,0.95,housenumber,13 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00013,G,13 GRANDE RUE,
411370075,00011,41137007500011,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411370083,00015,41137008300015,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418206991,00014,41820699100014,O,1998-04-06,NN,,,2019-11-14T14:00:45,false,3,,10,B,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,36.1G,NAFRev1,N,5.43876,49.005269,0.83,housenumber,10bis Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00010_bis,G,10BIS GRANDE RUE,
419215827,00017,41921582700017,O,1998-05-01,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,5.437789,49.005741,0.94,housenumber,9 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00009,G,9 RUE BASSE,
423849702,00018,42384970200018,O,1999-09-01,,,,2019-11-14T14:00:45,true,1,,18,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.2J,NAF1993,N,5.438378,49.006094,0.94,housenumber,18 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00018,G,18 RUE BASSE,
424220192,00043,42422019200043,O,2007-01-01,,,,2021-02-23T11:46:24,true,2,,2,,RUE,DERRIERE L'EGLISE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.439509,49.005221,0.94,housenumber,2 Rue Derriere l’Eglise 55220 Tilly-sur-Meuse,55512_0010_00002,G,2 RUE DERRIERE L EGLISE,
429915317,00011,42991531700011,O,2000-04-03,NN,,4391AZ,2019-11-14T14:00:45,false,5,,16,B,RUE,HAUTE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.91A,NAFRev2,O,5.441588,49.00372,0.94,interpolation,16 Rue Haute 55220 Tilly-sur-Meuse,,G,14 RUE HAUTE,
441532066,00012,44153206600012,O,2002-04-01,NN,,,2019-11-14T14:00:45,true,4,,23,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,56.10A,NAFRev2,O,5.440876,49.004527,0.95,housenumber,23 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00023,G,23 GRANDE RUE,
442530788,00011,44253078800011,O,1991-10-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.43696,49.004889,0.94,housenumber,1 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00001,G,1 RUE BASSE,
447540907,00063,44754090700063,O,2020-02-24,,,,2021-02-23T13:28:47,true,1,,15,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2020-02-24,A,,,,,47.89Z,NAFRev2,N,5.439245,49.005202,0.95,housenumber,15 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00015,G,15 GRANDE RUE,
499567329,00010,49956732900010,O,2007-09-01,NN,,1610AQ,2019-11-14T14:00:45,false,3,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
502708951,00012,50270895100012,O,2007-12-26,,,,2019-11-14T14:00:45,true,1,,6,,RTE,DE SAINT MIHIEL,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2007-12-26,A,,,,,68.20B,NAFRev2,N,5.439311,49.003185,0.86,housenumber,6 Route de Saint Mihiel 55220 Tilly-sur-Meuse,55512_0045_00006,G,6 ROUTE DE SAINT MIHIEL,
503183121,00014,50318312100014,O,2007-12-07,,,,2019-11-14T14:00:45,true,2,,4,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,5.438089,49.005378,0.95,housenumber,4 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00004,G,4 GRANDE RUE,
510544059,00015,51054405900015,O,2009-02-01,,,,2019-11-14T14:00:45,true,1,,30,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,96.09Z,NAFRev2,N,5.440364,49.004651,0.95,housenumber,30 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00030,G,30 GRANDE RUE,
511747354,00013,51174735400013,O,2009-04-07,,,,2019-11-14T14:00:45,false,2,,1,,RUE,DE LA PLACE BRECHAMPS,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.21A,NAFRev2,N,5.439349,49.006262,0.94,housenumber,1 Rue de la Place Brechamps 55220 Tilly-sur-Meuse,55512_0040_00001,G,1 RUE DE LA PLACE BRECHAMPS,
511747354,00021,51174735400021,O,2010-01-01,NN,,4321AB,2019-11-14T14:00:45,true,4,,7,,RUE,DE L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.21A,NAFRev2,N,5.440916,49.005205,0.69,housenumber,7 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00007,G,7 RUE SUR L EAU,
513559450,00012,51355945000012,O,2009-07-07,,,,2019-11-14T14:00:45,true,2,,20,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.89Z,NAFRev2,N,5.43862,49.006136,0.94,housenumber,20 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00020,G,20 RUE BASSE,
519252845,00010,51925284500010,O,2010-01-01,,,,2021-02-24T09:00:39,true,3,,1,,RUE,DU MOULIN,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.81Z,NAFRev2,N,5.44204,49.004662,0.94,housenumber,1 Rue du Moulin 55220 Tilly-sur-Meuse,55512_0035_00001,G,1 RUE DU MOULIN,
519843247,00015,51984324700015,O,2010-02-01,,,,2019-11-14T14:00:45,true,1,,11,,RUE,HAUTE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,96.09Z,NAFRev2,N,5.442292,49.004218,0.94,housenumber,11 Rue Haute 55220 Tilly-sur-Meuse,55512_0025_00011,G,11 RUE HAUTE,
520994328,00018,52099432800018,O,2009-09-07,NN,,,2019-11-14T14:00:45,true,3,,38,,RUE,GRANDE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,94.99Z,NAFRev2,N,5.441077,49.004278,0.79,housenumber,38 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00038,G,38 GRANDE RUE,
522443449,00015,52244344900015,O,2010-05-12,,,,2019-11-14T14:00:45,true,1,,38,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,70.10Z,NAFRev2,N,5.441077,49.004278,0.95,housenumber,38 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00038,G,38 GRANDE RUE,
523953156,00016,52395315600016,O,2010-07-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DERIERE L'EGLISE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.89Z,NAFRev2,N,5.439509,49.005221,0.9,housenumber,2 Rue Derriere l’Eglise 55220 Tilly-sur-Meuse,55512_0010_00002,G,2 RUE DERRIERE L EGLISE,
533876710,00013,53387671000013,O,2011-08-01,,,,2021-07-13T11:36:55,true,2,,1,,RUE,RUE DU MOULIN,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.44204,49.004662,0.89,housenumber,1 Rue du Moulin 55220 Tilly-sur-Meuse,55512_0035_00001,G,1 RUE DU MOULIN,
538796541,00018,53879654100018,O,2012-01-02,,,9602BA,2019-11-14T14:00:45,true,2,,1,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,AU PLAISIR DES ONGLES,96.02B,NAFRev2,N,5.440596,49.004835,0.94,housenumber,1 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00001,G,1 RUE SUR L EAU,
753726926,00029,75372692600029,O,2014-11-04,,,,2021-02-23T16:11:09,true,1,,1,,RUE,DU MOULIN,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.72A,NAFRev2,N,5.44204,49.004662,0.94,housenumber,1 Rue du Moulin 55220 Tilly-sur-Meuse,55512_0035_00001,G,1 RUE DU MOULIN,
789083730,00026,78908373000026,O,2014-06-26,,,4332BB,2019-11-14T14:00:45,false,2,,2,,,LOT DE LA VOIE ROMAINE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.32B,NAFRev2,N,5.437098,49.004154,0.9,housenumber,2 Lotissement de la Voie Romaine 55220 Tilly-sur-Meuse,55512_a001_00002,G,2 LOTISSEMENT DE LA VOIE ROMAINE,
795171255,00016,79517125500016,O,2013-09-01,,,,2019-11-14T14:00:45,true,2,,11,,RUE,MOJEAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,82.19Z,NAFRev2,N,5.439551,49.005921,0.94,housenumber,11 Rue Mojeau 55220 Tilly-sur-Meuse,55512_0030_00011,G,11 RUE MOJEAU,
797583812,00012,79758381200012,O,2012-11-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,MOJAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,90.03A,NAFRev2,N,5.439408,49.005755,0.79,housenumber,7 Rue Mojeau 55220 Tilly-sur-Meuse,55512_0030_00007,G,7 RUE MOJEAU,
797779980,00011,79777998000011,O,2013-10-09,,,,2021-03-05T03:32:50,true,2,,16,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78B,NAFRev2,N,5.438044,49.005922,0.94,housenumber,16 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00016,G,16 RUE BASSE,
797989985,00024,79798998500024,O,2021-03-15,,,,2021-04-03T11:34:28,true,1,,8,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,68.20B,NAFRev2,N,5.441028,49.005173,0.94,housenumber,8 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00008,G,8 RUE SUR L EAU,
801470311,00011,80147031100011,O,2014-04-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,5.438748,49.005354,0.83,housenumber,13 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00013,G,13 GRANDE RUE,
804965846,00020,80496584600020,O,2021-01-01,,,,2022-03-05T12:21:09,true,1,,8,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,5.441028,49.005173,0.94,housenumber,8 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00008,G,8 RUE SUR L EAU,
807958970,00012,80795897000012,O,2014-11-03,,,4331ZB,2019-11-14T14:00:45,false,2,,29,,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,CANCES PLATRERIE,43.31Z,NAFRev2,N,5.441391,49.004152,0.95,housenumber,29 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00029,G,29 GRANDE RUE,
808383558,00018,80838355800018,O,2014-11-15,,,,2021-08-04T08:41:23,false,2,,7,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,5.440916,49.005205,0.94,housenumber,7 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00007,G,7 RUE SUR L EAU,
809214372,00017,80921437200017,O,2015-01-27,,,,2020-08-24T11:19:08,false,1,,1,,RUE,DU MOULIN,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.81Z,NAFRev2,N,5.44204,49.004662,0.94,housenumber,1 Rue du Moulin 55220 Tilly-sur-Meuse,55512_0035_00001,G,1 RUE DU MOULIN,
810756015,00014,81075601500014,O,2015-03-31,NN,,8020ZP,2019-11-14T14:00:45,false,4,,7,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.21A,NAFRev2,O,5.440916,49.005205,0.94,housenumber,7 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00007,G,7 RUE SUR L EAU,
817836778,00016,81783677800016,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,4,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,5.437163,49.004922,0.94,housenumber,4 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00004,G,4 RUE BASSE,
817839954,00010,81783995400010,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,22,,RUE,DES MARONNIERS,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.61Z,NAFRev2,N,5.442465,49.004205,0.36,housenumber,22 Rue Haute 55220 Tilly-sur-Meuse,55512_0025_00022,G,22 RUE HAUTE,
822629853,00018,82262985300018,O,2016-08-10,,,,2020-04-01T03:54:49,false,2,,7,,RUE,SUR L'EAU,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,5.440916,49.005205,0.94,housenumber,7 Rue sur l’Eau 55220 Tilly-sur-Meuse,55512_0015_00007,G,7 RUE SUR L EAU,
833292139,00015,83329213900015,O,2017-11-09,,,,2019-11-14T14:00:45,true,1,,5,,RUE,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,86.90F,NAFRev2,N,5.438193,49.005445,0.82,housenumber,5 Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00005,G,5 GRANDE RUE,
835219411,00013,83521941100013,O,2018-02-14,,,,2019-11-14T14:00:45,true,1,,15,,RUE,BASSE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,JARDIN EXPRESS,81.21Z,NAFRev2,N,5.438483,49.006187,0.94,housenumber,15 Rue Basse 55220 Tilly-sur-Meuse,55512_0005_00015,G,15 RUE BASSE,
837508084,00014,83750808400014,O,2018-02-15,,,4332AA,2019-11-14T14:00:45,true,1,,10,B,,GRANDE RUE,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,43.32A,NAFRev2,N,5.43876,49.005269,0.83,housenumber,10bis Grande Rue 55220 Tilly-sur-Meuse,55512_0020_00010_bis,G,10BIS GRANDE RUE,
845871953,00012,84587195300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
846570125,00019,84657012500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,64.11,NAP,N,,,0,,,,,,
846570737,00011,84657073700011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
846870756,00018,84687075600018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55220,TILLY-SUR-MEUSE,,,55512,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,81.21,NAP,N,,,0,,,,,,