id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214222,2021-02-03,000001,Vente,1900,,,LES THONYS,B071,73160,73281,Saint-Sulpice,73,,,732810000D0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6423,5.833,45.572324
2021-1214315,2021-02-17,000001,Vente,207000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.848431,45.563981
2021-1214315,2021-02-17,000001,Vente,207000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848431,45.563981
2021-1214315,2021-02-17,000001,Vente,207000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848431,45.563981
2021-1214315,2021-02-17,000001,Vente,207000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848431,45.563981
2021-1214870,2021-03-02,000001,Vente,559055,416,B,CHE DE BEGON,0050,73160,73281,Saint-Sulpice,73,,,732810000A0462,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1318,5.87345,45.568366
2021-1214870,2021-03-02,000001,Vente,559055,416,B,CHE DE BEGON,0050,73160,73281,Saint-Sulpice,73,,,732810000A0462,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,836,5.87345,45.568366
2021-1214870,2021-03-02,000001,Vente,559055,,,BEGON,B003,73160,73281,Saint-Sulpice,73,,,732810000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,368,5.873445,45.567847
2021-1217620,2021-05-03,000001,Vente,360050,33,C,RTE DE PRAVAUT,0900,73160,73281,Saint-Sulpice,73,,,732810000A0720,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,421,5.86597,45.561663
2021-1217620,2021-05-03,000001,Vente,360050,33,C,RTE DE PRAVAUT,0900,73160,73281,Saint-Sulpice,73,,,732810000A0720,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,1000,5.86597,45.561663
2021-1217620,2021-05-03,000001,Vente,360050,,,BOUVIERE D EN BAS,B007,73160,73281,Saint-Sulpice,73,,,732810000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.865956,45.561465
2021-1218921,2021-06-09,000001,Vente,168000,,,MONTFORT,B050,73160,73281,Saint-Sulpice,73,,,732810000C0193,,,,,,,,,,,,,0,,,,,P,prés,,,327,5.854871,45.56137
2021-1218921,2021-06-09,000001,Vente,168000,1629,,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0201,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,583,5.854564,45.561312
2021-1218921,2021-06-09,000001,Vente,168000,1629,,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,5.854564,45.561312
2021-1218924,2021-05-20,000001,Vente,215000,,,BOUVIERE D EN BAS,B007,73160,73281,Saint-Sulpice,73,,,732810000A0870,,,,,,,,,,,,,0,,,,,P,prés,,,828,,
2021-1225096,2021-09-24,000001,Vente,214000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848431,45.563981
2021-1225096,2021-09-24,000001,Vente,214000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,2,65.5,,,,,,,,,1,2,Appartement,65,3,,,,,,5.848431,45.563981
2021-1225096,2021-09-24,000001,Vente,214000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0865,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.848431,45.563981
2021-1225231,2021-09-22,000001,Vente,689000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3723,5.849837,45.564566
2021-1225231,2021-09-22,000001,Vente,689000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0158,,,,,,,,,,,,,0,,,,,P,prés,,,436,5.849689,45.564085
2021-1225231,2021-09-22,000001,Vente,689000,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,1366,5.849875,45.564058
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1038,5.850309,45.56397
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850309,45.56397
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,500,5.850309,45.56397
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1038,5.850309,45.56397
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,1,Maison,148,4,P,prés,,,1038,5.850309,45.56397
2021-1225231,2021-09-22,000001,Vente,689000,895,C,RTE DE COGNIN,0300,73160,73281,Saint-Sulpice,73,,,732810000C0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.850309,45.56397
2021-1225677,2021-10-15,000001,Vente,1085.7,,,AUX CHARVILLES,B017,73160,73281,Saint-Sulpice,73,,,732810000D0269,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1951,5.836641,45.564126
2021-1225677,2021-10-15,000001,Vente,1085.7,,,AUX CHARVILLES,B017,73160,73281,Saint-Sulpice,73,,,732810000D0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1151,5.836962,45.564548
2021-1226224,2021-10-04,000002,Vente,200000,196,A,RTE DU CHATEL,0210,73160,73281,Saint-Sulpice,73,,,732810000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.861669,45.563867
2021-1226224,2021-10-04,000002,Vente,200000,196,A,RTE DU CHATEL,0210,73160,73281,Saint-Sulpice,73,,,732810000A0787,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,171,5.861669,45.563867
2021-1226224,2021-10-04,000002,Vente,200000,196,A,RTE DU CHATEL,0210,73160,73281,Saint-Sulpice,73,,,732810000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.861669,45.563867
2021-1226224,2021-10-04,000002,Vente,200000,,,LE PLANTAY,B056,73160,73281,Saint-Sulpice,73,,,732810000A0914,,,,,,,,,,,,,0,,,,,J,jardins,,,591,5.861654,45.563666
2021-1226224,2021-10-04,000002,Vente,200000,,,LE PLANTAY,B056,73160,73281,Saint-Sulpice,73,,,732810000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.86153,45.563872
2021-1226511,2021-10-22,000002,Vente,427500,143,B,RTE DE PRAVAUT,0900,73160,73281,Saint-Sulpice,73,,,732810000A0921,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,5.865816,45.56066
2021-1227631,2021-11-09,000001,Vente,1,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0866,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.848404,45.564017
2021-1227631,2021-11-09,000001,Vente,1,,,AU CHENE,B021,73160,73281,Saint-Sulpice,73,,,732810000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.848396,45.564064
2021-1228577,2021-12-03,000001,Vente,200000,280,,CHE DES YVROUDS,1300,73160,73281,Saint-Sulpice,73,,,732810000D0489,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,60,5.845926,45.576281
2021-1228577,2021-12-03,000001,Vente,200000,,,LES YVROUX,B074,73160,73281,Saint-Sulpice,73,,,732810000D0998,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.845979,45.576234
