siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206128,00011,21620612800011,O,1983-03-01,NN,,,2016-04-26T01:25:10,false,5,,4,,,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2015-01-05,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.909677,50.35121,0.95,housenumber,4 Grand Rue 62580 Neuvireuil,62612_0080_00004,G,4 GRAND RUE,
216206128,00029,21620612800029,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,3,,34,,,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.910646,50.351408,0.95,street,Grand Rue 62580 Neuvireuil,62612_0080,G,GRAND RUE,
216206128,00037,21620612800037,O,1995-12-25,NN,,,2017-05-23T17:20:07,false,3,MAIRIE,27,,,CHEMIN BLANC,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.91147,50.353566,0.95,housenumber,27 Chemin Blanc 62580 Neuvireuil,62612_0015_00027,G,27 CHEMIN BLANC,
216206128,00045,21620612800045,O,2015-01-05,03,2020,,2022-08-29T09:08:14,true,1,,27,,,CHEMIN BLANC,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2015-01-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91147,50.353566,0.95,housenumber,27 Chemin Blanc 62580 Neuvireuil,62612_0015_00027,G,27 CHEMIN BLANC,
256202557,00037,25620255700037,O,2008-09-16,03,2020,,2023-01-09T15:03:59,true,1,,4,,,GRAND'RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-09-16,A,,,,,84.13Z,NAFRev2,O,2.909677,50.35121,0.95,housenumber,4 Grand Rue 62580 Neuvireuil,62612_0080_00004,G,4 GRAND RUE,
266206127,00018,26620612700018,O,1983-03-01,NN,,,2016-07-23T12:32:33,true,4,MAIRIE,,,,,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306077017,00011,30607701700011,O,1976-01-01,NN,,,,true,3,,11,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,2.911332,50.352915,0.95,housenumber,11 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00011,G,11 RUE DE BOIS BERNARD,
315255869,00010,31525586900010,O,1979-01-01,11,2020,,2022-08-29T09:14:51,true,4,,,,PL,DE L EGLISE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.909763,50.35109,0.82,street,Place de l’Eglise 62580 Neuvireuil,62612_0060,G,PLACE DE L EGLISE,
322392283,00014,32239228300014,O,1981-07-04,NN,,,2011-07-01T05:29:38,true,4,,12,,RUE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,N,2.912354,50.350919,0.86,housenumber,12 Rue de Fresne 62580 Neuvireuil,62612_0070_00012,G,12 RUE DE FRESNE,
324126952,00088,32412695200088,O,2019-06-28,03,2020,,2022-08-29T09:18:15,false,3,,22,,RUE,D IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-10-01,A,AXIFEU,,,AXIFEU,46.69B,NAFRev2,O,2.914977,50.352378,0.95,housenumber,22 Rue d’Izel 62580 Neuvireuil,62612_0100_00022,G,22 RUE D IZEL,
325171676,00019,32517167600019,O,1979-01-01,NN,,,,true,1,,,,,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,91.3A,NAF1993,N,2.910646,50.351408,0.95,street,Grand Rue 62580 Neuvireuil,62612_0080,G,GRAND RUE,
325330256,00018,32533025600018,O,1982-06-01,01,2020,,2022-08-29T09:18:48,true,4,,12,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.907883,50.352265,0.95,housenumber,12 Rue d’Oppy 62580 Neuvireuil,62612_0200_00012,G,12 RUE D OPPY,
325365708,00016,32536570800016,O,1982-06-01,NN,,,2018-09-29T12:21:57,true,4,,15,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.907707,50.351729,0.95,housenumber,15 Rue d’Oppy 62580 Neuvireuil,62612_0200_00015,G,15 RUE D OPPY,
329527923,00018,32952792300018,O,,NN,,,,true,1,,1,,,GRAND'RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.909733,50.351299,0.95,housenumber,1 Grand Rue 62580 Neuvireuil,62612_0080_00001,G,1 GRAND RUE,
329718647,00020,32971864700020,O,1992-06-25,NN,,8121ZZ,2022-06-07T13:46:54,true,10,,2,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,68.20A,NAFRev2,N,2.912392,50.351976,0.95,housenumber,2 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00002,G,2 RUE DE BOIS BERNARD,
330226465,00020,33022646500020,O,,,,,,true,1,,4,,RUE,FOND DE CHARRON,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,2.911628,50.350833,0.6,housenumber,4 Impasse Fond Charron 62580 Neuvireuil,62612_c00vd5_00004,G,4 IMPASSE FOND CHARRON,
333844082,00029,33384408200029,O,,NN,,,,true,1,,1,,CHE,,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.13,NAP,N,2.90859,50.35217,0.76,housenumber,1 Chemin Blanc 62580 Neuvireuil,62612_0015_00001,G,1 CHEMIN BLANC,
339043119,00017,33904311900017,O,1900-01-01,NN,,,2011-04-28T00:31:26,false,3,,1,,,GRAND'RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,2.909733,50.351299,0.95,housenumber,1 Grand Rue 62580 Neuvireuil,62612_0080_00001,G,1 GRAND RUE,
343460879,00012,34346087900012,O,,NN,,,,true,1,,61,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1989-07-02,F,,,,,84.12,NAP,N,2.902981,50.349773,0.95,housenumber,61 Rue d’Oppy 62580 Neuvireuil,62612_0200_00061,G,61 RUE D OPPY,
345057137,00019,34505713700019,O,1988-04-04,NN,,,,true,1,,17,,,CHEMIN BLANC,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,92.7C,NAF1993,N,2.910116,50.352908,0.95,housenumber,17 Chemin Blanc 62580 Neuvireuil,62612_0015_00017,G,17 CHEMIN BLANC,
348984576,00036,34898457600036,O,1992-01-20,NN,,,,true,1,,11,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,O,2.908401,50.351857,0.95,housenumber,11 Rue d’Oppy 62580 Neuvireuil,62612_0200_00011,G,11 RUE D OPPY,
349900977,00035,34990097700035,O,1998-01-01,NN,,,,false,4,,22,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,71.3C,NAF1993,O,2.914977,50.352378,0.95,housenumber,22 Rue d’Izel 62580 Neuvireuil,62612_0100_00022,G,22 RUE D IZEL,
352931471,00010,35293147100010,O,,NN,,,,true,1,,1,A,CHE,,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,2.908248,50.351961,0.79,housenumber,1a Chemin Blanc 62580 Neuvireuil,62612_0015_00001_a,G,1A CHEMIN BLANC,
353066095,00038,35306609500038,O,,NN,,,,true,1,,11,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,85.1C,NAF1993,N,2.908401,50.351857,0.95,housenumber,11 Rue d’Oppy 62580 Neuvireuil,62612_0200_00011,G,11 RUE D OPPY,
353850761,00019,35385076100019,O,1976-01-01,NN,,,2008-01-04T23:59:09,true,3,,,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.911744,50.353292,0.95,street,Rue de Bois Bernard 62580 Neuvireuil,62612_0020,G,RUE DE BOIS BERNARD,
353906670,00016,35390667000016,O,,NN,,,2007-01-18T09:28:22,true,1,,9,,RUE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,2.912583,50.350793,0.85,housenumber,9 Rue de Fresne 62580 Neuvireuil,62612_0070_00009,G,9 RUE DE FRESNE,
380045310,00014,38004531000014,O,,NN,,,,true,1,,12,,RUE,DU CHEMIN BLANC,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.08,NAP,N,2.909878,50.352704,0.66,housenumber,12 Chemin Blanc 62580 Neuvireuil,62612_0015_00012,G,12 CHEMIN BLANC,
380785303,00013,38078530300013,O,1991-01-30,NN,,,2007-02-15T16:15:55,true,3,,30,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,2.912421,50.354607,0.95,housenumber,30 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00030,G,30 RUE DE BOIS BERNARD,
381414952,00022,38141495200022,O,,,,,,true,1,,7,,RUE,DE FRESNOY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,85.1C,NAF1993,N,2.910899,50.35452,0.94,housenumber,7 Rue de Fresnoy 62580 Neuvireuil,62612_0072_00007,G,7 RUE DE FRESNOY,
385040761,00012,38504076100012,P,1900-01-01,NN,,,2006-12-15T00:46:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NEUVIREUIL,,[ND],62612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-09-30,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
388698227,00013,38869822700013,O,,,,,,true,1,,13,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.91153,50.353092,0.95,housenumber,13 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00013,G,13 RUE DE BOIS BERNARD,
391530771,00016,39153077100016,O,1986-01-01,NN,,,2014-06-14T01:49:09,true,4,,6,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,2.912108,50.352218,0.95,housenumber,6 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00006,G,6 RUE DE BOIS BERNARD,
392147559,00018,39214755900018,O,,NN,,,,true,1,,15,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.4C,NAF1993,O,2.914732,50.352381,0.95,housenumber,15 Rue d’Izel 62580 Neuvireuil,62612_0100_00015,G,15 RUE D IZEL,
399462456,00019,39946245600019,O,1990-01-01,01,2020,,2022-08-29T09:20:39,true,3,,8,,RUE,DE MONVILLE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.913661,50.350478,0.63,street,Chemin de Monville 62580 Neuvireuil,62612_mact9a,G,CHEMIN DE MONVILLE,
399535806,00018,39953580600018,O,,NN,,,,true,1,,1,,,GRAND'RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.909733,50.351299,0.95,housenumber,1 Grand Rue 62580 Neuvireuil,62612_0080_00001,G,1 GRAND RUE,
402967749,00027,40296774900027,O,1996-10-01,NN,,,2006-10-28T03:11:00,false,5,,59,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,85.1C,NAFRev1,N,2.902632,50.350261,0.95,housenumber,59 Rue d’Oppy 62580 Neuvireuil,62612_0200_00059,G,59 RUE D OPPY,
408797835,00019,40879783500019,O,,NN,,,,true,1,,,,RUE,DU FOUR,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,2.909048,50.350898,0.94,street,Rue du Four 62580 Neuvireuil,62612_0065,G,RUE DU FOUR,
408797843,00013,40879784300013,O,1962-01-01,NN,,,2014-01-11T12:56:57,true,4,,71,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,2.911744,50.353292,0.84,street,Rue de Bois Bernard 62580 Neuvireuil,62612_0020,G,RUE DE BOIS BERNARD,
411287915,00010,41128791500010,O,1996-12-01,NN,,,2021-08-12T11:01:30,true,4,,2,,RUE,DU FOUR,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.90902,50.350998,0.94,housenumber,2 Rue du Four 62580 Neuvireuil,62612_0065_00002,G,2 RUE DU FOUR,
415235787,00017,41523578700017,O,1998-01-01,NN,,,2020-02-07T14:07:20,true,5,,15,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.47Z,NAFRev2,N,2.911773,50.353416,0.95,housenumber,15 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00015,G,15 RUE DE BOIS BERNARD,
419478482,00013,41947848200013,O,1998-06-23,NN,,,2019-08-27T14:19:06,true,3,MR GOBEAUX PATRICK,20,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.911891,50.353362,0.95,housenumber,20 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00020,G,20 RUE DE BOIS BERNARD,
420498222,00017,42049822200017,O,1998-08-14,NN,,,,true,1,,12,,RUE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.912354,50.350919,0.86,housenumber,12 Rue de Fresne 62580 Neuvireuil,62612_0070_00012,G,12 RUE DE FRESNE,
428107452,00016,42810745200016,O,1999-11-01,NN,,,2008-11-08T01:49:15,true,4,,22,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4D,NAF1993,O,2.914977,50.352378,0.95,housenumber,22 Rue d’Izel 62580 Neuvireuil,62612_0100_00022,G,22 RUE D IZEL,
429087554,00011,42908755400011,O,2000-01-12,NN,,,2023-04-26T09:46:06,false,4,NEUVIREUIL,2,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,68.20B,NAFRev2,N,2.912392,50.351976,0.95,housenumber,2 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00002,G,2 RUE DE BOIS BERNARD,
429343411,00014,42934341100014,O,1992-01-01,NN,,,2008-01-05T01:37:59,true,3,,,,,,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
430270934,00010,43027093400010,O,2000-03-01,NN,,,,false,5,,40,,RTE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2003-09-01,F,SERVILOC,,,,71.3C,NAFRev1,O,2.913303,50.348597,0.7,housenumber,40 Rue de Fresne 62580 Neuvireuil,62612_0070_00040,G,40 RUE DE FRESNE,
430270934,00028,43027093400028,O,2003-09-01,02,2020,,2022-08-29T09:09:01,true,3,,57,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,2.903275,50.350466,0.95,housenumber,57 Rue d’Oppy 62580 Neuvireuil,62612_0200_00057,G,57 RUE D OPPY,
431718790,00014,43171879000014,O,2000-05-24,NN,,,2018-03-14T11:26:39,true,3,,20,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.911891,50.353362,0.95,housenumber,20 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00020,G,20 RUE DE BOIS BERNARD,
434256699,00027,43425669900027,O,2009-07-31,,,,2015-12-29T13:09:15,false,2,,7,,GR,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2015-08-06,F,,,,,68.20A,NAFRev2,N,2.910132,50.351446,0.83,housenumber,7 Grand Rue 62580 Neuvireuil,62612_0080_00007,G,7 GRAND RUE,
435272398,00031,43527239800031,O,2011-04-01,NN,,2829BZ,2021-10-27T08:16:01,true,3,,22,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,46.69B,NAFRev2,O,2.914977,50.352378,0.95,housenumber,22 Rue d’Izel 62580 Neuvireuil,62612_0100_00022,G,22 RUE D IZEL,
438271421,00010,43827142100010,O,2001-06-20,NN,,,2017-08-10T04:04:00,true,4,NEUVIREUIL,21,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,2.915259,50.352566,0.95,housenumber,21 Rue d’Izel 62580 Neuvireuil,62612_0100_00021,G,21 RUE D IZEL,
443249081,00011,44324908100011,O,2002-04-01,NN,,,2006-11-25T18:04:49,false,3,,11,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.3K,NAFRev1,N,2.911332,50.352915,0.95,housenumber,11 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00011,G,11 RUE DE BOIS BERNARD,
443249081,00029,44324908100029,O,2006-02-15,,,,2006-11-25T18:04:49,true,2,,11,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,15.3A,NAFRev1,N,2.911332,50.352915,0.95,housenumber,11 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00011,G,11 RUE DE BOIS BERNARD,
478563729,00035,47856372900035,O,2018-10-10,,,4331ZB,2021-02-23T13:40:33,true,1,,2,B,RUE,DE FRESNOY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,BUTRUILLE BRUNO,43.31Z,NAFRev2,N,2.906578,50.359487,0.84,housenumber,2bis Rue de Fresnoy 62580 Neuvireuil,62612_0072_00002_bis,G,2BIS RUE DE FRESNOY,
485174320,00013,48517432000013,O,2005-10-26,,,,2008-01-05T01:50:45,true,2,,22,,RUE,DE FRESNE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.911709,50.349378,0.95,housenumber,22 Rue de Fresne 62580 Neuvireuil,62612_0070_00022,G,22 RUE DE FRESNE,
487735466,00012,48773546600012,O,2005-12-28,,,,2008-01-05T21:58:50,true,2,,38,,RUE,D' IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.917291,50.353132,0.95,housenumber,38 Rue d’Izel 62580 Neuvireuil,62612_0100_00038,G,38 RUE D IZEL,
491342150,00027,49134215000027,O,2016-03-17,,,9602AB,2016-12-29T04:36:48,true,2,DOMAINE DE LA COMTESSE,28,,RUE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2016-10-31,F,AUDREY COIFFURE,,,,96.02A,NAFRev2,N,2.912756,50.349711,0.86,housenumber,28 Rue de Fresne 62580 Neuvireuil,62612_0070_00028,G,28 RUE DE FRESNE,
491649471,00019,49164947100019,O,2006-08-01,,,,2018-06-14T11:01:08,true,4,,11,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2018-06-09,A,,,,,90.02Z,NAFRev2,O,2.911332,50.352915,0.95,housenumber,11 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00011,G,11 RUE DE BOIS BERNARD,
493154785,00015,49315478500015,O,2006-11-30,,,,2008-01-05T22:21:50,true,2,,40,,RUE,DE FRESNES,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.913303,50.348597,0.86,housenumber,40 Rue de Fresne 62580 Neuvireuil,62612_0070_00040,G,40 RUE DE FRESNE,
498534809,00013,49853480900013,O,2007-05-30,,,,2008-01-05T00:57:08,true,2,,30,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.912421,50.354607,0.95,housenumber,30 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00030,G,30 RUE DE BOIS BERNARD,
501182711,00033,50118271100033,O,2010-10-01,,,,2012-10-05T12:51:56,false,2,,8,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,90.03B,NAFRev2,N,2.90881,50.351693,0.95,housenumber,8 Rue d’Oppy 62580 Neuvireuil,62612_0200_00008,G,8 RUE D OPPY,
507727188,00041,50772718800041,O,2012-02-01,,,9602AB,2017-06-22T19:31:12,false,2,,27,,,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2017-06-15,F,,,,,96.02A,NAFRev2,N,2.91149,50.351888,0.95,housenumber,27 Grand Rue 62580 Neuvireuil,62612_0080_00027,G,27 GRAND RUE,
509202008,00025,50920200800025,O,2011-02-28,22,2020,,2022-08-29T09:12:11,true,2,,22,,RUE,D IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,81.21Z,NAFRev2,O,2.914977,50.352378,0.95,housenumber,22 Rue d’Izel 62580 Neuvireuil,62612_0100_00022,G,22 RUE D IZEL,
510131212,00019,51013121200019,O,2009-03-01,,,,2020-01-23T19:37:08,true,2,,21,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.915259,50.352566,0.95,housenumber,21 Rue d’Izel 62580 Neuvireuil,62612_0100_00021,G,21 RUE D IZEL,
510300601,00018,51030060100018,O,2009-01-05,,,,2013-11-15T03:37:56,true,2,,3,,RUE,DE MONVILLE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,70.22Z,NAFRev2,N,2.913899,50.350488,0.69,housenumber,3 Chemin de Monville 62580 Neuvireuil,62612_mact9a_00003,G,3 CHEMIN DE MONVILLE,
512805235,00011,51280523500011,O,2009-06-03,,,,2010-09-02T05:09:58,true,2,,20,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2010-08-27,F,,,,,52.10B,NAFRev2,N,2.911891,50.353362,0.95,housenumber,20 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00020,G,20 RUE DE BOIS BERNARD,
514998616,00015,51499861600015,O,2009-09-09,,,,2018-03-22T04:07:50,true,1,,15,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,68.20B,NAFRev2,N,2.907707,50.351729,0.95,housenumber,15 Rue d’Oppy 62580 Neuvireuil,62612_0200_00015,G,15 RUE D OPPY,
518099833,00015,51809983300015,O,2009-12-01,,,,2012-11-10T01:28:30,true,2,,27,,RUE,D'IZEL,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,74.30Z,NAFRev2,N,2.915936,50.3528,0.95,housenumber,27 Rue d’Izel 62580 Neuvireuil,62612_0100_00027,G,27 RUE D IZEL,
519204242,00019,51920424200019,O,2010-01-04,,,,2022-01-21T17:11:31,false,2,,20,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2010-03-12,F,,,,,71.12B,NAFRev2,N,2.911891,50.353362,0.95,housenumber,20 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00020,G,20 RUE DE BOIS BERNARD,
519930481,00022,51993048100022,O,2022-11-08,,,9602AB,2023-01-09T11:09:46,true,1,,5,,,GRAND RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,96.02A,NAFRev2,N,2.909933,50.351376,0.95,housenumber,5 Grand Rue 62580 Neuvireuil,62612_0080_00005,G,5 GRAND RUE,
521479618,00014,52147961800014,P,2010-04-01,,,,2020-08-04T08:10:58,false,5,[ND],[ND],[ND],[ND],[ND],[ND],NEUVIREUIL,,[ND],62612,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,F,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
527670327,00016,52767032700016,O,2010-09-30,,,,2010-10-17T04:32:48,true,1,,57,,RTE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,68.20B,NAFRev2,N,2.903275,50.350466,0.76,housenumber,57 Rue d’Oppy 62580 Neuvireuil,62612_0200_00057,G,57 RUE D OPPY,
531943512,00024,53194351200024,O,2018-12-17,,,,2018-12-28T10:06:04,true,1,,18,,CHE,DES SEPT,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,2.911721,50.348358,0.83,housenumber,18 Chemin des Sept 62580 Neuvireuil,62612_0202_00018,G,18 CHEMIN DES SEPT,
532684602,00032,53268460200032,O,2019-05-04,,,,2021-02-23T15:52:50,true,1,,12,,CHE,DES SEPT,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2019-05-04,A,,,,GENTILE FRANCAIS,47.71Z,NAFRev2,N,2.912517,50.348607,0.83,housenumber,12 Chemin des Sept 62580 Neuvireuil,62612_0202_00012,G,12 CHEMIN DES SEPT,
534312012,00014,53431201200014,O,2011-09-05,,,,2014-10-01T07:20:51,false,2,,25,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,62.02A,NAFRev2,N,2.907002,50.351386,0.95,housenumber,25 Rue d’Oppy 62580 Neuvireuil,62612_0200_00025,G,25 RUE D OPPY,
534929492,00021,53492949200021,O,2022-02-07,,,8121ZZ,2022-05-07T12:46:23,true,1,,15,,RUE,DE BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,STEFNET,81.21Z,NAFRev2,N,2.911773,50.353416,0.95,housenumber,15 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00015,G,15 RUE DE BOIS BERNARD,
538045410,00031,53804541000031,O,2018-07-25,,,,2021-07-23T19:47:50,false,2,,,,,49 RUE D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,62.01Z,NAFRev2,N,2.903714,50.350593,0.95,housenumber,49 Rue d’Oppy 62580 Neuvireuil,62612_0200_00049,G,49 RUE D OPPY,
539402412,00016,53940241200016,O,2012-02-01,01,2020,,2022-08-29T09:37:43,true,1,,6,,RUE,BOIS BERNARD,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.11Z,NAFRev2,O,2.912108,50.352218,0.94,housenumber,6 Rue de Bois Bernard 62580 Neuvireuil,62612_0020_00006,G,6 RUE DE BOIS BERNARD,
551913353,00019,55191335300019,O,,,,,,true,1,,,,RUE,DU CHEMIN BLANC,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.909999,50.352838,0.66,street,Chemin Blanc 62580 Neuvireuil,62612_0015,G,CHEMIN BLANC,
571910231,00018,57191023100018,O,,NN,,,,true,1,,,,RUE,D OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,2.905641,50.351144,0.95,street,Rue d’Oppy 62580 Neuvireuil,62612_0200,G,RUE D OPPY,
591912548,00011,59191254800011,O,,,,,,true,1,,3,,,GRANDE RUE,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.909877,50.351358,0.75,housenumber,3 Grand Rue 62580 Neuvireuil,62612_0080_00003,G,3 GRAND RUE,
749885869,00018,74988586900018,O,2012-01-01,,,,2019-01-08T04:14:49,true,1,,15,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.61Z,NAFRev2,N,2.907707,50.351729,0.95,housenumber,15 Rue d’Oppy 62580 Neuvireuil,62612_0200_00015,G,15 RUE D OPPY,
753218247,00017,75321824700017,O,2012-08-07,NN,,4391BZ,2018-09-29T13:14:19,true,3,,31,,RUE,D'OPPY,62580,NEUVIREUIL,,,62612,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,,43.91B,NAFRev2,N,2.906089,50.350862,0.95,housenumber,31 Rue d’Oppy 62580 Neuvireuil,62612_0200_00031,G,31 RUE D OPPY,