siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403449,00013,21140344900013,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,,,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.160605,49.162177,0.95,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
261405914,00019,26140591400019,O,1995-12-25,,,,2018-01-25T10:29:34,true,3,MAIRIE,,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.160605,49.162177,0.95,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
300762051,00013,30076205100013,O,,,,,,true,1,,,,RUE,EGLISE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.153926,49.159353,0.85,street,Rue de l'Église 14670 Janville,14344_0012,G,RUE DE L EGLISE,
302282645,00027,30228264500027,O,1900-01-01,NN,,,2010-11-16T00:10:50,false,4,,,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,-0.172357,49.157262,0.83,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
306081290,00018,30608129000018,O,,NN,,,,true,1,,,,,LA RAMEE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,-0.166876,49.164788,0.31,street,Impasse de la Cour au Puits 14670 Janville,14344_ifjxqk,G,IMPASSE DE LA COUR AU PUITS,
307308148,00039,30730814800039,O,1989-08-24,NN,,,2006-11-25T09:21:59,true,1,,,,,BRUYERE DE COLLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,-0.172357,49.157262,0.55,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
308263359,00033,30826335900033,O,1990-07-14,02,2021,,2023-11-30T10:20:15,true,2,,,,RTE,DE CLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.81Z,NAFRev2,O,-0.163573,49.159162,0.83,street,Route de Cléville 14670 Janville,14344_0001,G,ROUTE DE CLEVILLE,
309851749,00031,30985174900031,O,,NN,,,,true,1,,,,,LA CROIX DE JANVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,64.1C,NAF1993,O,-0.172946,49.160659,0.83,street,Impasse de la Croix 14670 Janville,14344_g5xxf6,G,IMPASSE DE LA CROIX,
312727225,00020,31272722500020,O,,,,,,true,1,,,,RTE,DE BEUVRON,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.157666,49.166982,0.82,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
313510968,00016,31351096800016,O,,NN,,,,true,1,,,,,BRUYERE DE CALVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,55.60,NAP,N,-0.172357,49.157262,0.58,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
313825143,00032,31382514300032,P,1991-09-13,NN,,,2006-12-15T00:18:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],JANVILLE,,[ND],14344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
313895500,00038,31389550000038,O,,NN,,,,true,1,,,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,44.18,NAP,N,-0.160605,49.162177,0.95,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
314507526,00015,31450752600015,O,,,,,,true,1,,,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.172357,49.157262,0.83,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
314702689,00014,31470268900014,O,,,,,,true,1,,,,,LES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.172357,49.157262,0.78,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
314990268,00059,31499026800059,O,,NN,,,,true,1,,,,RTE,DE TROARN,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.157666,49.166982,0.36,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
316028521,00011,31602852100011,O,1900-01-01,NN,,,2006-12-15T00:18:52,false,4,,,,,LE PLAIN,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,N,-0.164586,49.169967,0.71,street,Chemin du Plain 14670 Janville,14344_m4wh22,G,CHEMIN DU PLAIN,
317485324,00014,31748532400014,O,1979-01-01,NN,,,2023-07-03T20:19:16,true,2,,,,,LES BRUYERES DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,-0.172357,49.157262,0.57,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
322349119,00014,32234911900014,O,,,,,,true,1,,,,,LES BRUYERES DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,-0.172357,49.157262,0.57,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
324337997,00013,32433799700013,O,,NN,,,,true,1,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,67.07,NAP,N,,,0,,,,,,
330963901,00021,33096390100021,O,,NN,,,,true,1,,,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,65.03,NAP,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
331459180,00013,33145918000013,O,1984-07-01,NN,,,,false,3,,,,,LES GRANDES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,74.1A,NAF1993,N,-0.172357,49.157262,0.55,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
332485341,00041,33248534100041,O,2015-11-01,,,4399CZ,2022-04-01T03:53:47,true,2,,158,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,PROENCA,43.99C,NAFRev2,N,-0.158112,49.165256,0.95,housenumber,158 Rue Haute 14670 Janville,14344_0015_00158,G,158 RUE HAUTE,
332485382,00011,33248538200011,O,,NN,,,,true,1,,,,CHE,DU CHATEAU D EAU,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,N,-0.163253,49.157607,0.84,street,Rue du Château d'Eau 14670 Janville,14344_0003,G,RUE DU CHATEAU D EAU,
333163558,00013,33316355800013,O,,NN,,,,true,1,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
340664549,00011,34066454900011,O,1987-04-02,NN,,,2012-08-24T09:51:00,false,5,,151,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2012-06-01,F,VIKINGS MARINE - MA'Z GALERIE,,,,47.59B,NAFRev2,N,-0.160504,49.164379,0.95,housenumber,151 Rue Haute 14670 Janville,14344_0015_00151,G,151 RUE HAUTE,
341161396,00021,34116139600021,O,1990-09-01,NN,,4322AZ,2017-07-04T04:31:59,true,4,,,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
341523397,00014,34152339700014,O,1900-01-01,NN,,,2012-03-29T10:21:01,false,3,,,,,BRUYERE DE COLLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-0.172357,49.157262,0.55,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
343599049,00024,34359904900024,O,2007-03-01,02,2021,,2023-11-30T10:28:36,true,2,,311,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,"FROMAGERIE C.LANGLAIS,FROMAGERIE LANGLAIS DELAHAYE, FROMAGER AFFINEUR",47.81Z,NAFRev2,O,-0.170616,49.158309,0.85,housenumber,311 Chemin des Bruyères 14670 Janville,14344_0008_00311,G,311 CHEMIN DES BRUYERES,
347948697,00011,34794869700011,O,1988-08-01,NN,,,,false,4,LA BRUYERE DE CALLEVILLE,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1998-11-25,F,,,,,70.2C,NAF1993,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,D,CHEMIN DE CALLEVILLE,
351052352,00025,35105235200025,P,2022-09-01,,,8122ZZ,2022-09-03T13:50:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JANVILLE,,[ND],14344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
351479837,00020,35147983700020,O,1991-03-01,NN,,,2006-10-27T23:47:55,true,3,,,,,CHEMIN DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,52.6E,NAFRev1,N,-0.172357,49.157262,0.95,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
352221089,00019,35222108900019,O,1989-12-01,00,2021,,2023-11-30T10:17:25,true,4,LES BRUYERES,,,,LES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,-0.172357,49.157262,0.78,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
353664832,00014,35366483200014,O,,,,,,true,1,,,,LD,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1991-11-14,F,,,,,45.1A,NAF1993,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
378207690,00041,37820769000041,O,1999-12-16,00,2020,4334ZC,2022-08-29T09:05:24,true,6,,134,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,43.34Z,NAFRev2,N,-0.160269,49.161266,0.95,housenumber,134 Rue Haute 14670 Janville,14344_0015_00134,G,134 RUE HAUTE,
378567184,00015,37856718400015,O,1990-07-02,NN,,,2008-04-26T11:32:13,true,4,,,,,CHEMIN DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,O,-0.172357,49.157262,0.95,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
381426873,00034,38142687300034,O,1998-08-06,NN,,,,true,1,,,,,ROUTE DE BEUVRON EN AUGE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.6C,NAF1993,N,-0.157666,49.166982,0.68,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
381643204,00047,38164320400047,O,2010-02-01,,,,2018-11-08T14:59:17,false,2,,304,,RTE,D'ARGENCES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,47.89Z,NAFRev2,N,-0.164808,49.15307,0.66,street,Route d'Argences 14670 Janville,14344_0005,G,ROUTE D ARGENCES,
382854651,00017,38285465100017,O,1991-07-22,NN,,,2016-04-26T02:13:59,true,5,,,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,64.20Z,NAFRev2,N,-0.160605,49.162177,0.95,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
383422870,00014,38342287000014,O,1991-07-22,NN,,,2021-07-06T08:42:29,true,2,,151,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,,,,-0.160504,49.164379,0.95,housenumber,151 Rue Haute 14670 Janville,14344_0015_00151,G,151 RUE HAUTE,
387980238,00035,38798023800035,O,1997-02-01,NN,,4321AB,2015-03-18T01:05:56,true,4,,152,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.21A,NAFRev2,N,-0.158701,49.164759,0.95,housenumber,152 Rue Haute 14670 Janville,14344_0015_00152,G,152 RUE HAUTE,
388461915,00067,38846191500067,O,2020-05-01,02,2021,4329AZ,2023-11-30T10:22:25,true,1,,304,,RTE,D'ARGENCES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,N.T.H.I.,43.29A,NAFRev2,O,-0.164808,49.15307,0.66,street,Route d'Argences 14670 Janville,14344_0005,G,ROUTE D ARGENCES,
388528804,00015,38852880400015,O,1982-09-01,NN,,,2023-05-05T20:34:40,true,4,FERME AUX BONNEMENTS,,,,LA FERME AUX BONNEMENTS,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388898611,00024,38889861100024,O,2021-01-04,,,,2021-02-23T11:14:51,true,1,,412,,RTE,DE CLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,81.21Z,NAFRev2,N,-0.164739,49.159263,0.85,housenumber,412 Route de Cléville 14670 Janville,14344_0001_00412,G,412 ROUTE DE CLEVILLE,
392456687,00012,39245668700012,O,,NN,,,,true,1,,,,,LE HAUT MAGNY,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,-0.164221,49.155326,0.79,street,Impasse du Haut Magny 14670 Janville,14344_seh4ec,G,IMPASSE DU HAUT MAGNY,
392635884,00027,39263588400027,O,2022-05-06,,,,2022-05-14T04:11:27,true,1,,432,,,BRUYERES DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,68.20B,NAFRev2,N,-0.172357,49.157262,0.6,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
393253844,00046,39325384400046,P,2013-04-01,,,,2023-07-17T09:10:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],JANVILLE,,[ND],14344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-01-31,A,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
393253844,00053,39325384400053,P,2022-11-02,,,,2023-02-04T13:19:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],JANVILLE,,[ND],14344,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-02,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
393540463,00014,39354046300014,O,,NN,,,2006-11-25T12:19:00,true,1,,,,,LE HAUT-MAGNY,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,-0.164221,49.155326,0.79,street,Impasse du Haut Magny 14670 Janville,14344_seh4ec,G,IMPASSE DU HAUT MAGNY,
393680582,00029,39368058200029,O,2000-07-19,NN,,,2008-11-08T00:58:37,false,3,,405,,RTE,DE CLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,92.7C,NAFRev1,N,-0.163573,49.159162,0.67,street,Route de Cléville 14670 Janville,14344_0001,G,ROUTE DE CLEVILLE,
393680582,00045,39368058200045,O,2005-10-01,,,,2014-07-08T01:22:31,false,3,,405,,RTE,DE CLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,93.29Z,NAFRev2,N,-0.163573,49.159162,0.67,street,Route de Cléville 14670 Janville,14344_0001,G,ROUTE DE CLEVILLE,
403092802,00012,40309280200012,O,1972-12-01,NN,,,2008-01-04T20:16:27,true,4,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403612153,00011,40361215300011,O,1996-02-01,NN,,,,true,4,,,,,LA CROIX DE JANVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,60.2L,NAFRev1,O,-0.172946,49.160659,0.83,street,Impasse de la Croix 14670 Janville,14344_g5xxf6,G,IMPASSE DE LA CROIX,
404369175,00017,40436917500017,O,1990-01-01,NN,,,2008-01-04T20:39:37,true,3,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405141789,00017,40514178900017,O,1996-04-01,NN,,,,true,1,,,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4F,NAF1993,O,-0.172357,49.157262,0.83,street,Chemin des Bruyères 14670 Janville,14344_0008,G,CHEMIN DES BRUYERES,
407900752,00012,40790075200012,O,1996-06-10,NN,,,,true,1,,119,,RUE,POMMERAIE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,80.4D,NAF1993,N,-0.161364,49.159982,0.45,housenumber,119 Rue Haute 14670 Janville,14344_0015_00119,G,119 RUE HAUTE,
408301430,00018,40830143000018,O,1996-07-10,NN,,,2012-11-08T10:03:32,false,4,,421,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.20B,NAFRev2,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
408785483,00012,40878548300012,O,1996-07-01,NN,,,2013-01-13T05:19:45,false,2,,,,RTE,BEUVRON,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,,,,-0.157666,49.166982,0.78,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
410001846,00022,41000184600022,O,2015-06-30,,,,2021-09-22T03:41:58,true,2,,,,,BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,-0.171029,49.162626,0.59,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
412925943,00018,41292594300018,O,1997-07-10,NN,,,2016-04-28T05:12:43,true,3,,,,,LES BONNEMENTS,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413232273,00016,41323227300016,O,1982-12-31,NN,,,,true,1,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413232281,00019,41323228100019,O,1985-12-31,NN,,,2017-03-29T16:40:22,true,4,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413232299,00011,41323229900011,O,1983-10-01,NN,,,,true,1,,,,,FERME DE LA RAMEE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.97903,45.5306878,0.89,poi.restaurant,Ferme de la Ramée (Restaurant) Saint-Jeoire-Prieuré,https://osm.org/node/3143469318,G,,
414108704,00019,41410870400019,O,1997-09-01,01,2021,,2023-11-30T10:31:08,true,4,,,,,LA COUR AU PUITS,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,-0.166876,49.164788,0.92,street,Impasse de la Cour au Puits 14670 Janville,14344_ifjxqk,G,IMPASSE DE LA COUR AU PUITS,
414813857,00011,41481385700011,O,1997-12-08,NN,,4334ZC,2015-03-17T00:51:48,true,3,,,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.160605,49.162177,0.95,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
415255918,00039,41525591800039,O,2006-07-01,,,,2022-07-01T08:52:35,true,3,,442,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,72.19Z,NAFRev2,N,-0.170716,49.163138,0.57,housenumber,442 Chemin de Calleville 14670 Janville,14344_ldmox9_00442,G,442 CHEMIN DE CALLEVILLE,
415280387,00010,41528038700010,O,1997-05-17,NN,,,,true,1,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418553061,00049,41855306100049,O,2003-11-18,NN,,,2019-12-13T03:50:12,false,4,,315,,CHE,LES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,62.02A,NAFRev2,N,-0.171246,49.157872,0.76,housenumber,315 Chemin des Bruyères 14670 Janville,14344_0008_00315,G,315 CHEMIN DES BRUYERES,
418876363,00023,41887636300023,O,2015-09-01,,,1813ZA,2021-02-23T11:39:37,true,1,,317,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,18.13Z,NAFRev2,N,-0.171992,49.15741,0.85,housenumber,317 Chemin des Bruyères 14670 Janville,14344_0008_00317,G,317 CHEMIN DES BRUYERES,
418901278,00014,41890127800014,O,1998-02-28,NN,,,2008-01-04T23:28:12,true,3,,,,,,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
421199902,00014,42119990200014,O,1998-12-08,NN,,,2010-04-18T08:06:54,false,5,,600,,CHE,RUPIERRE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,64.20Z,NAFRev2,O,-0.155715,49.159324,0.88,housenumber,600 Chemin de Rupierre 14670 Janville,14344_0020_00600,G,600 CHEMIN DE RUPIERRE,
422403097,00013,42240309700013,O,1999-04-01,NN,,,2011-05-03T00:32:00,false,4,,143,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,-0.162092,49.163703,0.95,housenumber,143 Rue Haute 14670 Janville,14344_0015_00143,G,143 RUE HAUTE,
423251610,00030,42325161000030,O,2009-01-01,,,,2021-02-23T11:45:09,true,3,,412,,RTE,DE CLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,90.03B,NAFRev2,N,-0.164739,49.159263,0.85,housenumber,412 Route de Cléville 14670 Janville,14344_0001_00412,G,412 ROUTE DE CLEVILLE,
423269786,00012,42326978600012,O,1999-05-07,NN,,,2006-10-31T00:04:32,false,3,,157,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2C,NAFRev1,N,-0.159496,49.164479,0.95,housenumber,157 Rue Haute 14670 Janville,14344_0015_00157,G,157 RUE HAUTE,
423269786,00020,42326978600020,O,2004-02-27,NN,,,2008-01-05T20:44:28,true,3,,109,,BD,POMMERAIE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423867993,00010,42386799300010,O,1999-07-30,,,,,true,1,,313,,CHE,DES BRUYERES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,80.4C,NAF1993,N,-0.171061,49.158025,0.85,housenumber,313 Chemin des Bruyères 14670 Janville,14344_0008_00313,G,313 CHEMIN DES BRUYERES,
427839865,00024,42783986500024,O,2015-09-01,,,,2021-09-22T03:41:57,true,2,,,,,BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,68.20B,NAFRev2,N,-0.171029,49.162626,0.59,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
429727431,00018,42972743100018,O,,NN,,,2006-10-31T00:50:30,true,1,,51,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.2C,NAFRev1,N,-0.160605,49.162177,0.76,street,Rue Haute 14670 Janville,14344_0015,G,RUE HAUTE,
434484564,00019,43448456400019,O,2000-12-09,NN,,,2006-10-31T01:44:24,false,3,,303,,,LA RAMEE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,85.1G,NAFRev1,N,-0.166876,49.164788,0.31,street,Impasse de la Cour au Puits 14670 Janville,14344_ifjxqk,G,IMPASSE DE LA COUR AU PUITS,
434795266,00015,43479526600015,O,2001-03-01,NN,,,2012-08-21T10:04:05,false,4,,421,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,68.20A,NAFRev2,N,-0.171029,49.162626,0.54,street,Chemin de Calleville 14670 Janville,14344_ldmox9,G,CHEMIN DE CALLEVILLE,
435236005,00011,43523600500011,O,1984-11-07,NN,,,2008-01-04T19:46:45,true,3,,135,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.160605,49.162177,0.95,housenumber,135 Rue Haute 14670 Janville,14344_0015_00135,G,135 RUE HAUTE,
441234457,00014,44123445700014,O,2002-04-01,NN,,,2008-06-05T20:52:43,true,5,STATEGIES PATRIMOINE,448,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,66.22Z,NAFRev2,N,-0.169391,49.1628,0.57,housenumber,448 Chemin de Calleville 14670 Janville,14344_ldmox9_00448,G,448 CHEMIN DE CALLEVILLE,
441639424,00015,44163942400015,O,2002-03-16,NN,,,2008-03-18T09:13:51,true,4,DANS LES MARAIS,,,RTE,ROUTE DE BEUVRON EN AUGE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-02-08,F,,,,,85.51Z,NAFRev2,N,-0.157666,49.166982,0.63,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
442356275,00010,44235627500010,O,2002-03-16,NN,,,2006-11-25T17:57:20,true,1,,,,RTE,DE BEAUVAIS EN AUGE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442483517,00011,44248351700011,O,2002-06-01,NN,,,2022-07-07T03:44:27,true,5,200 ROUTE DE BEUVRON,200,,RTE,DE BEUVRON,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,O,-0.165651,49.171376,0.85,housenumber,200 Route de Beuvron 14670 Janville,14344_0004_00200,G,200 ROUTE DE BEUVRON,
443287511,00010,44328751100010,O,2002-03-16,NN,,,2006-11-25T18:05:04,true,3,LES ETANGS DE JANVILLE,,,RTE,DE BEUVRON EN AUGE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2003-04-14,F,,,,,74.1J,NAFRev1,N,-0.157666,49.166982,0.56,street,Route de Beuvron 14670 Janville,14344_0004,G,ROUTE DE BEUVRON,
448132977,00019,44813297700019,O,2003-01-01,,,,2006-10-31T04:58:06,true,3,,309,,RTE,D'ARGENCES,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.3Z,NAFRev1,O,-0.164808,49.15307,0.66,street,Route d'Argences 14670 Janville,14344_0005,G,ROUTE D ARGENCES,
448616755,00022,44861675500022,O,2004-12-17,NN,,,2021-02-23T13:30:24,true,3,,413,,,LA BRUYERE DE CALLEVILLE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,-0.171811,49.161791,0.57,housenumber,413 Chemin de Calleville 14670 Janville,14344_ldmox9_00413,G,413 CHEMIN DE CALLEVILLE,
449733104,00011,44973310400011,O,2003-07-01,NN,,,2014-07-08T02:39:21,false,4,,158,,RUE,HAUTE,14670,JANVILLE,,,14344,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,-0.158112,49.165256,0.95,housenumber,158 Rue Haute 14670 Janville,14344_0015_00158,G,158 RUE HAUTE,