id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104588,2020-01-17,000001,Vente,116135,,,HAMEAU DE CAMPBONNAURE,B125,11230,11303,Puivert,11,,,113030000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,195,2.059052,42.903984
2020-104588,2020-01-17,000001,Vente,116135,10,,RUE DE LA FORET,0076,11230,11303,Puivert,11,,,113030000B0450,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,865,2.060776,42.904083
2020-104588,2020-01-17,000001,Vente,116135,,,FONT DE L ALLET,B104,11230,11303,Puivert,11,,,113030000Y0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,130,2.067915,42.89054
2020-104588,2020-01-17,000001,Vente,116135,,,LA TEULLIERE ET SEGALA,B224,11230,11303,Puivert,11,,,113030000Y0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,2.056649,42.897066
2020-104588,2020-01-17,000001,Vente,116135,,,LA JASSE,B135,11230,11303,Puivert,11,,,113030000Y0296,,,,,,,,,,,,,0,,,,,L,landes,,,7700,2.06108,42.895172
2020-104789,2020-01-20,000001,Vente,110000,,,CAMPSADOURNY,B048,11230,11303,Puivert,11,,,113030000D0864,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.041198,42.915549
2020-104789,2020-01-20,000001,Vente,110000,,,CAMPSADOURNY,B048,11230,11303,Puivert,11,,,113030000W0060,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,7100,2.040781,42.91634
2020-104789,2020-01-20,000001,Vente,110000,,,CAMPSADOURNY,B048,11230,11303,Puivert,11,,,113030000W0060,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,80,2.040781,42.91634
2020-105530,2020-03-14,000001,Vente,35000,3,,RUE DU LAVOIR,0038,11230,11303,Puivert,11,,,11303000AB0198,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,30,2.046817,42.9197
2020-105562,2020-03-18,000001,Vente,1350,,,LES SOULOS,B217,11230,11303,Puivert,11,,,113030000W0059,,,,,,,,,,,,,0,,,,,P,prés,,,1810,2.041621,42.916069
2020-105590,2020-03-18,000001,Vente,4000,,,LES SOULOS,B217,11230,11303,Puivert,11,,,113030000W0055,,,,,,,,,,,,,0,,,,,P,prés,,,5405,2.042867,42.916267
2020-105747,2020-03-30,000001,Vente,13500,,,LA CREMADE,B090,11230,11303,Puivert,11,,,113030000A1427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6025,2.068036,42.937401
2020-105747,2020-03-30,000001,Vente,13500,,,LA CREMADE,B090,11230,11303,Puivert,11,,,113030000A1428,,,,,,,,,,,,,0,,,,,P,prés,,,2215,2.068056,42.938162
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3060,2.076197,42.939451
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1447,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9768,2.076139,42.939777
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1448,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3510,2.077183,42.939789
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1449,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3790,2.077048,42.940077
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,685,2.0767,42.940374
2020-105747,2020-03-30,000001,Vente,13500,,,BORDENEUVE,B029,11230,11303,Puivert,11,,,113030000A1460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6433,2.075106,42.941383
2020-105747,2020-03-30,000001,Vente,13500,,,LES GARRIGUES,B120,11230,11303,Puivert,11,,,113030000A1517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7216,2.076354,42.942699
2020-106323,2020-05-20,000001,Vente,9000,,,HAMEAU DES ARNOULATS,B133,11230,11303,Puivert,11,,,113030000D1492,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.044336,42.924688
2020-106326,2020-05-20,000001,Vente,2000,,,LA BARRENCADE,B015,11230,11303,Puivert,11,,,113030000X0657,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2380,2.02768,42.878947
2020-106326,2020-05-20,000001,Vente,2000,,,LA BARRENCADE,B015,11230,11303,Puivert,11,,,113030000X0662,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1120,2.029559,42.879026
2020-106326,2020-05-20,000001,Vente,2000,,,LE BAC DE LESCALE,B004,11230,11303,Puivert,11,,,113030000X0689,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,605,2.029488,42.878365
2020-106938,2020-06-12,000001,Vente,35000,2,,CHE DE PUIVERT A CAMPFERRIER,0109,11230,11303,Puivert,11,,,113030000A0511,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,632,2.062681,42.918304
2020-106938,2020-06-12,000001,Vente,35000,,,CAMPFERRIER,B044,11230,11303,Puivert,11,,,11303000ZE0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.062822,42.918438
2020-106938,2020-06-12,000001,Vente,35000,,,CAMPFERRIER,B044,11230,11303,Puivert,11,,,11303000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.063193,42.918629
2020-107165,2020-07-10,000001,Vente,71500,9,,RUE DE LA CANELLE,0014,11230,11303,Puivert,11,,,113030000D1447,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,240,,
2020-107167,2020-07-03,000001,Vente,55000,3,,RTE DE L'ESCALE,0030,11230,11303,Puivert,11,,,11303000AB0235,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,750,2.044505,42.919706
2020-107167,2020-07-03,000001,Vente,55000,3,,RTE DE L'ESCALE,0030,11230,11303,Puivert,11,,,11303000AB0235,,,,,,,,,,,,,0,1,Maison,96,6,J,jardins,POTAG,Jardin potager,330,2.044505,42.919706
2020-107167,2020-07-03,000001,Vente,55000,3,,RTE DE L'ESCALE,0030,11230,11303,Puivert,11,,,11303000AB0235,,,,,,,,,,,,,0,1,Maison,96,6,T,terres,,,415,2.044505,42.919706
2020-107251,2020-07-22,000001,Vente,82000,4,,RUE DU LAVOIR CAMPSYLVESTRE,0193,11230,11303,Puivert,11,,,113030000B1853,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,2.092452,42.898309
2020-107251,2020-07-22,000001,Vente,82000,,,HAMEAU DE CAMPSILVESTRE,B129,11230,11303,Puivert,11,,,113030000B2353,,,,,,,,,,,,,0,,,,,L,landes,,,8,2.092414,42.898371
2020-107432,2020-07-30,000001,Vente,500,,,LA SERRE DU BAC,B239,11230,11303,Puivert,11,,,11303000ZB0018,,,,,,,,,,,,,0,,,,,L,landes,,,5860,2.054677,42.929136
2020-107432,2020-07-30,000001,Vente,500,,,DERRIERE LE CHATEAU,B092,11230,11303,Puivert,11,,,11303000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,1780,2.051889,42.922743
2020-107623,2020-07-27,000001,Vente,35000,,,HAMEAU DE CAMPBONNAURE,B125,11230,11303,Puivert,11,,,113030000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.06099,42.90381
2020-107623,2020-07-27,000001,Vente,35000,,,HAMEAU DE CAMPBONNAURE,B125,11230,11303,Puivert,11,,,113030000B2318,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.060389,42.903054
2020-107623,2020-07-27,000001,Vente,35000,,,HAMEAU DE CAMPBONNAURE,B125,11230,11303,Puivert,11,,,113030000B2319,,,,,,,,,,,,,0,,,,,P,prés,,,305,2.060187,42.903122
2020-107623,2020-07-27,000001,Vente,35000,,,HAMEAU DE CAMPBONNAURE,B125,11230,11303,Puivert,11,,,113030000B2320,,,,,,,,,,,,,0,,,,,P,prés,,,290,2.060224,42.90327
2020-108535,2020-10-02,000001,Vente,96000,,,LE VILLAGE,B231,11230,11303,Puivert,11,,,11303000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1380,2.047244,42.919131
2020-108535,2020-10-02,000001,Vente,96000,19,,RUE DU BARRY DU LION,0005,11230,11303,Puivert,11,,,11303000AB0176,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,2.04783,42.919244
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000D1291,,,,,,,,,,,,,0,,,,,P,prés,,,1545,2.022164,42.909247
2020-108643,2020-10-08,000001,Vente,5000,,,LES COMBELES,B083,11230,11303,Puivert,11,,,113030000W0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5188,2.031751,42.91196
2020-108643,2020-10-08,000001,Vente,5000,,,LES COMBELES,B083,11230,11303,Puivert,11,,,113030000W0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10524,2.030593,42.91172
2020-108643,2020-10-08,000001,Vente,5000,,,LE REC DE LA CRABO,B193,11230,11303,Puivert,11,,,113030000X0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,2.02663,42.900561
2020-108643,2020-10-08,000001,Vente,5000,,,PLAN BAICHI,B169,11230,11303,Puivert,11,,,113030000X0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,2.021485,42.907808
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6826,2.021427,42.908539
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,2.021427,42.908539
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1002,2.021427,42.908539
2020-108643,2020-10-08,000001,Vente,5000,,,PLAN SALVAT,B170,11230,11303,Puivert,11,,,113030000X0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.027872,42.903467
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,15460,2.022461,42.909845
2020-108643,2020-10-08,000001,Vente,5000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,,,2490,2.025063,42.909423
2020-108643,2020-10-08,000001,Vente,5000,,,PLAN SALVAT,B170,11230,11303,Puivert,11,,,11303000ZN0113,,,,,,,,,,,,,0,,,,,P,prés,,,9800,2.028643,42.904234
2020-108646,2020-10-09,000001,Vente,135000,,,LE MOULINIE,B158,11230,11303,Puivert,11,,,11303000ZE0113,,,,,,,,,,,,,0,,,,,S,sols,,,1200,,
2020-108646,2020-10-09,000001,Vente,135000,,,LE MOULINIE,B158,11230,11303,Puivert,11,,,11303000ZE0113,,,,,,,,,,,,,0,,,,,P,prés,,,29710,,
2020-108646,2020-10-09,000001,Vente,135000,,,LE MOULINIE,B158,11230,11303,Puivert,11,,,11303000ZE0114,,,,,,,,,,,,,0,,,,,S,sols,,,4290,2.068662,42.90958
2020-109199,2020-11-05,000001,Vente,1200,,,HAMEAU DE LESCALE,B131,11230,11303,Puivert,11,,,11303000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,230,2.047692,42.88815
2020-109300,2020-11-04,000001,Vente,95000,,,CAMPSADOURNY,B048,11230,11303,Puivert,11,,,113030000D0826,,,,,,,,,,,,,0,,,,,T,terres,,,650,2.041997,42.91479
2020-109300,2020-11-04,000001,Vente,95000,,,CAMPSADOURNY,B048,11230,11303,Puivert,11,,,113030000D0826,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.041997,42.91479
2020-109300,2020-11-04,000001,Vente,95000,9,,RUE PRINCIPALE DE CAMPSADOURNY,0160,11230,11303,Puivert,11,,,113030000D0827,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,520,2.042192,42.915004
2020-109315,2020-10-27,000001,Vente,63000,13,,RUE DE LA LIBERATION,0040,11230,11303,Puivert,11,,,11303000AB0251,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,64,2.046203,42.919756
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000D1291,,,,,,,,,,,,,0,,,,,P,prés,,,1545,2.022164,42.909247
2020-109573,2020-11-23,000001,Vente,8280,,,LES COMBELES,B083,11230,11303,Puivert,11,,,113030000W0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5188,2.031751,42.91196
2020-109573,2020-11-23,000001,Vente,8280,,,LES COMBELES,B083,11230,11303,Puivert,11,,,113030000W0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10524,2.030593,42.91172
2020-109573,2020-11-23,000001,Vente,8280,,,LE REC DE LA CRABO,B193,11230,11303,Puivert,11,,,113030000X0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1585,2.02663,42.900561
2020-109573,2020-11-23,000001,Vente,8280,,,PLAN BAICHI,B169,11230,11303,Puivert,11,,,113030000X0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8330,2.021485,42.907808
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1002,2.021427,42.908539
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6826,2.021427,42.908539
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-SUD,B081,11230,11303,Puivert,11,,,113030000X0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1722,2.021427,42.908539
2020-109573,2020-11-23,000001,Vente,8280,,,PLAN SALVAT,B170,11230,11303,Puivert,11,,,113030000X0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,2.027872,42.903467
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,15460,2.022461,42.909845
2020-109573,2020-11-23,000001,Vente,8280,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0010,,,,,,,,,,,,,0,,,,,L,landes,,,2490,2.025063,42.909423
2020-109573,2020-11-23,000001,Vente,8280,,,PLAN SALVAT,B170,11230,11303,Puivert,11,,,11303000ZN0113,,,,,,,,,,,,,0,,,,,P,prés,,,9800,2.028643,42.904234
2020-109600,2020-11-09,000001,Vente,185000,,,CAMPSAURE,B049,11230,11303,Puivert,11,,,113030000D1253,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.03174,42.909875
2020-109600,2020-11-09,000001,Vente,185000,4,,RUE DES FORETS,0169,11230,11303,Puivert,11,,,113030000D1259,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,295,2.031549,42.909769
2020-109600,2020-11-09,000001,Vente,185000,,,CAMPSAURE,B049,11230,11303,Puivert,11,,,113030000D1489,,,,,,,,,,,,,0,,,,,T,terres,,,124,2.03183,42.909816
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000W0118,,,,,,,,,,,,,0,,,,,L,landes,,,1080,2.027467,42.910864
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000W0120,,,,,,,,,,,,,0,,,,,L,landes,,,1761,2.027972,42.910594
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000W0120,,,,,,,,,,,,,0,,,,,P,prés,,,1261,2.027972,42.910594
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,113030000W0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1203,2.027972,42.910594
2020-109600,2020-11-09,000001,Vente,185000,,,PLAN BAICHI,B169,11230,11303,Puivert,11,,,113030000X0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5770,2.02351,42.905527
2020-109600,2020-11-09,000001,Vente,185000,,,PLAN BAICHI,B169,11230,11303,Puivert,11,,,113030000X0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,2.02351,42.905527
2020-109600,2020-11-09,000001,Vente,185000,,,LE SAOUTADOU,B203,11230,11303,Puivert,11,,,113030000X0126,,,,,,,,,,,,,0,,,,,P,prés,,,1887,2.031958,42.904416
2020-109600,2020-11-09,000001,Vente,185000,,,LE SAOUTADOU,B203,11230,11303,Puivert,11,,,113030000X0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,314,2.031958,42.904416
2020-109600,2020-11-09,000001,Vente,185000,,,LE SAOUTADOU,B203,11230,11303,Puivert,11,,,113030000X0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4244,2.031958,42.904416
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0007,,,,,,,,,,,,,0,,,,,P,prés,,,10440,2.026757,42.910231
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0007,,,,,,,,,,,,,0,,,,,L,landes,,,1065,2.026757,42.910231
2020-109600,2020-11-09,000001,Vente,185000,,,COL DE LA BABOURADE-NORD,B080,11230,11303,Puivert,11,,,11303000ZN0007,,,,,,,,,,,,,0,,,,,L,landes,,,2595,2.026757,42.910231
2020-109600,2020-11-09,000001,Vente,185000,,,DEVANT CAMPSAURE,B093,11230,11303,Puivert,11,,,11303000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,5840,2.03148,42.908681
2020-109600,2020-11-09,000001,Vente,185000,,,DEVANT CAMPSAURE,B093,11230,11303,Puivert,11,,,11303000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,11680,2.03148,42.908681
2020-109600,2020-11-09,000001,Vente,185000,,,PLAN SALVAT,B170,11230,11303,Puivert,11,,,11303000ZN0111,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12220,2.031404,42.905086
2020-109614,2020-11-23,000001,Vente,220000,9001,,LA CANELO,B053,11230,11303,Puivert,11,,,11303000ZA0122,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,1100,2.044194,42.921809
2020-109614,2020-11-23,000001,Vente,220000,,,LA CANELO,B053,11230,11303,Puivert,11,,,11303000ZA0142,,,,,,,,,,,,,0,,,,,L,landes,,,93,2.044223,42.921993
2020-109683,2020-11-24,000001,Vente,19478,,,LA FOUNT DE L ASE,B117,11230,11303,Puivert,11,,,11303000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,15090,2.051761,42.916186
2020-109683,2020-11-24,000001,Vente,19478,,,LA FOUNT DE L ASE,B117,11230,11303,Puivert,11,,,11303000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,10880,2.050378,42.916334
2020-109982,2020-12-01,000001,Vente,106800,,,LA GRANGE,B123,11230,11303,Puivert,11,,,11303000ZH0020,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.084473,42.909834
2020-109982,2020-12-01,000001,Vente,106800,5100,,LA GRANGE,B123,11230,11303,Puivert,11,,,11303000ZH0021,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,320,2.084554,42.91002
2020-109982,2020-12-01,000001,Vente,106800,5100,,LA GRANGE,B123,11230,11303,Puivert,11,,,11303000ZH0021,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,320,2.084554,42.91002
2020-109982,2020-12-01,000001,Vente,106800,5100,,LA GRANGE,B123,11230,11303,Puivert,11,,,11303000ZH0021,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,320,2.084554,42.91002
2020-110007,2020-12-15,000001,Vente,97050,2,,RUE DE L'ECOLE,0125,11230,11303,Puivert,11,,,113030000B0265,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,112,2.062762,42.906062
2020-110319,2020-12-22,000001,Vente,200000,,,CAMPMARCEL,B047,11230,11303,Puivert,11,,,113030000C0303,,,,,,,,,,,,,0,,,,,L,landes,,,780,2.043573,42.905954
2020-110319,2020-12-22,000001,Vente,200000,,,CAMPMARCEL,B047,11230,11303,Puivert,11,,,113030000C0304,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.043586,42.906044
2020-110319,2020-12-22,000001,Vente,200000,,,CAMPMARCEL,B047,11230,11303,Puivert,11,,,113030000C0305,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.04365,42.906042
2020-110319,2020-12-22,000001,Vente,200000,,,CAMPMARCEL,B047,11230,11303,Puivert,11,,,113030000C0306,,,,,,,,,,,,,0,,,,,L,landes,,,36,2.043697,42.905934
2020-110319,2020-12-22,000001,Vente,200000,9,,RUE DU PRADOU,0151,11230,11303,Puivert,11,,,113030000C0308,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,136,2.04377,42.905956
2020-110437,2020-12-28,000001,Vente,6000,,,HAMEAU DE CAMPGAST,B127,11230,11303,Puivert,11,,,113030000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.063422,42.905448
2020-110437,2020-12-28,000001,Vente,6000,,,HAMEAU DE CAMPGAST,B127,11230,11303,Puivert,11,,,113030000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,1035,2.063309,42.905563
