id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-268262,2020-01-31,000001,Vente,30275,14,,PUY CHAUD,B079,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZD0134,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.808814,46.12499
2020-268262,2020-01-31,000001,Vente,30275,14,,PUY CHAUD,B079,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZD0134,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1055,1.808814,46.12499
2020-268269,2020-03-03,000001,Vente,18000,,,LES FONTAINES,B042,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4116,1.778091,46.129769
2020-268269,2020-03-03,000001,Vente,18000,,,LES FONTAINES,B042,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,20300,1.778091,46.129769
2020-268269,2020-03-03,000001,Vente,18000,,,LES FONTAINES,B042,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,30210,1.778091,46.129769
2020-268269,2020-03-03,000001,Vente,18000,,,LES FONTAINES,B042,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1134,1.778091,46.129769
2020-268269,2020-03-03,000001,Vente,18000,,,LES FONTAINES,B042,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5280,1.781572,46.132415
2020-268269,2020-03-03,000001,Vente,18000,,,FAUX PIOLET,B039,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16520,1.785794,46.131631
2020-268269,2020-03-03,000001,Vente,18000,,,LES COTES,B105,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0059,,,,,,,,,,,,,0,,,,,P,prés,,,5240,1.77423,46.127804
2020-268269,2020-03-03,000001,Vente,18000,,,LES COTES,B105,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0060,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.774156,46.127237
2020-268269,2020-03-03,000001,Vente,18000,,,LES COTES,B105,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.771671,46.128269
2020-268433,2020-03-12,000001,Vente,4800,,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0100,,,,,,,,,,,,,0,,,,,S,sols,,,216,1.807826,46.111136
2020-268433,2020-03-12,000001,Vente,4800,,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0112,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.808025,46.1114
2020-268587,2020-03-17,000001,Vente,10000,,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0088,,,,,,,,,,,,,0,,,,,P,prés,,,1085,1.807897,46.110536
2020-268679,2020-03-04,000001,Vente,6000,,,LE PUY,B077,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZM0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6680,1.800591,46.101274
2020-268679,2020-03-04,000001,Vente,6000,,,LE BOIS MELOT,B010,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZM0056,,,,,,,,,,,,,0,,,,,B,bois,,,19920,1.796626,46.102993
2020-269084,2020-06-05,000001,Vente,106000,11,,MONTPEYROUX,0119,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZN0103,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,598,1.779248,46.108405
2020-269084,2020-06-05,000001,Vente,106000,,,MONTPEROUX,B060,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZN0117,,,,,,,,,,,,,0,,,,,P,prés,,,538,1.779028,46.108453
2020-269331,2020-06-30,000001,Vente,600,,,PUY DE BOIS,B080,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0056,,,,,,,,,,,,,0,,,,,B,bois,,,5930,1.821602,46.110034
2020-269516,2020-07-22,000001,Vente,8500,13,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0077,,,,,,,,,,,,,0,1,Maison,28,3,S,sols,,,285,1.807555,46.11104
2020-269516,2020-07-22,000001,Vente,8500,,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0079,,,,,,,,,,,,,0,,,,,J,jardins,,,214,1.807575,46.110831
2020-269684,2020-07-31,000001,Vente,108300,11,,RUE DE LA GARTEMPE,0014,23000,23248,Saint-Victor-en-Marche,23,,,23248000AL0057,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,560,1.814072,46.117599
2020-269684,2020-07-31,000001,Vente,108300,,,LE BOURG,B111,23000,23248,Saint-Victor-en-Marche,23,,,23248000AL0058,,,,,,,,,,,,,0,,,,,P,prés,,,1397,1.814136,46.117451
2020-269684,2020-07-31,000001,Vente,108300,,,LE BOURG,B111,23000,23248,Saint-Victor-en-Marche,23,,,23248000AL0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,736,1.814306,46.117246
2020-269684,2020-07-31,000001,Vente,108300,,,LE BOURG,B111,23000,23248,Saint-Victor-en-Marche,23,,,23248000AL0059,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.814306,46.117246
2020-269729,2020-08-05,000001,Vente,25000,,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,1020,1.777676,46.128188
2020-269729,2020-08-05,000001,Vente,25000,,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0091,,,,,,,,,,,,,0,,,,,P,prés,,,1017,1.777928,46.128135
2020-269729,2020-08-05,000001,Vente,25000,5153,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0092,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,689,1.778124,46.128201
2020-269975,2020-08-28,000001,Vente,25000,,,LES LONGUES,B055,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZC0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4700,1.79605,46.117432
2020-269975,2020-08-28,000001,Vente,25000,,,LES LONGUES,B055,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,11380,1.79605,46.117432
2020-269975,2020-08-28,000001,Vente,25000,,,LES LONGUES,B055,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,22760,1.79605,46.117432
2020-269975,2020-08-28,000001,Vente,25000,,,CHATELARD,B019,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0205,,,,,,,,,,,,,0,,,,,P,prés,,,36381,1.793486,46.113332
2020-269975,2020-08-28,000001,Vente,25000,,,BOIS D ANTOT,B008,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,10059,1.790387,46.113894
2020-270052,2020-09-11,000001,Vente,50000,,,MONTPEROUX,B060,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZN0093,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.779561,46.108974
2020-270052,2020-09-11,000001,Vente,50000,,,MONTPEROUX,B060,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZN0099,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.779402,46.108746
2020-270052,2020-09-11,000001,Vente,50000,3,,MONTPEYROUX,0119,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZN0115,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,166,1.77958,46.108866
2020-270501,2020-10-14,000001,Vente,118000,,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0118,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.819809,46.10815
2020-270501,2020-10-14,000001,Vente,118000,18,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0127,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,82,1.819918,46.108298
2020-270501,2020-10-14,000001,Vente,118000,,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0015,,,,,,,,,,,,,0,,,,,P,prés,,,2930,1.819639,46.107461
2020-270633,2020-11-02,000001,Vente,54000,1,,RUE DE LA FONT DU CHENE,0010,23000,23248,Saint-Victor-en-Marche,23,,,23248000AL0256,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,216,1.81472,46.118488
2020-270713,2020-10-28,000001,Vente,64000,,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,1.778537,46.128476
2020-270713,2020-10-28,000001,Vente,64000,6,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0094,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,825,1.778546,46.128275
2020-270713,2020-10-28,000001,Vente,64000,5152,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,1.778947,46.128323
2020-270713,2020-10-28,000001,Vente,64000,,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0175,,,,,,,,,,,,,0,,,,,L,landes,,,235,1.778674,46.128393
2020-270713,2020-10-28,000001,Vente,64000,,,LA VALLADE,B097,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZA0183,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.778866,46.12833
2020-270717,2020-10-28,000001,Vente,24500,,,MOULIN DES BOUEIX,B061,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0083,,,,,,,,,,,,,0,,,,,P,prés,,,4220,1.813826,46.113083
2020-270717,2020-10-28,000001,Vente,24500,,,MOULIN DES BOUEIX,B061,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0083,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4220,1.813826,46.113083
2020-270717,2020-10-28,000001,Vente,24500,,,LES PATURAUX,B066,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,3707,1.808583,46.113136
2020-270717,2020-10-28,000001,Vente,24500,,,LES PATURAUX,B066,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0034,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3706,1.808583,46.113136
2020-270717,2020-10-28,000001,Vente,24500,,,LES PATURAUX,B066,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0034,,,,,,,,,,,,,0,,,,,P,prés,,,3707,1.808583,46.113136
2020-270717,2020-10-28,000001,Vente,24500,,,LES PATURAUX,B066,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,1800,1.809246,46.112309
2020-270717,2020-10-28,000001,Vente,24500,24,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.808829,46.110606
2020-271206,2020-12-04,000001,Vente,19330,,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0166,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.820167,46.107461
2020-271206,2020-12-04,000001,Vente,19330,24,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0169,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,855,1.820314,46.107343
2020-271206,2020-12-04,000001,Vente,19330,,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2515,1.82052,46.107203
2020-271214,2020-11-20,000001,Vente,35000,45,,PUY CHAUD,B079,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,BT,taillis simples,,,7560,1.814154,46.132889
2020-271214,2020-11-20,000001,Vente,35000,45,,PUY CHAUD,B079,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZE0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,810,0,S,sols,,,1200,1.814154,46.132889
2020-271448,2020-12-18,000001,Vente,15150,,,LAVENANT,B054,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,15896,1.832188,46.110824
2020-271448,2020-12-18,000001,Vente,15150,,,LAVENANT,B054,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,1.832188,46.110824
2020-271448,2020-12-18,000001,Vente,15150,,,LAVENANT,B054,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.831773,46.10928
2020-271448,2020-12-18,000001,Vente,15150,,,LAVENANT,B054,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1507,1.829234,46.111531
2020-271448,2020-12-18,000001,Vente,15150,,,LAVENANT,B054,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZI0037,,,,,,,,,,,,,0,,,,,T,terres,,,16453,1.829234,46.111531
2020-271448,2020-12-18,000001,Vente,15150,,,LA REBEYROLLE,B083,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,6480,1.821707,46.109199
2020-271448,2020-12-18,000001,Vente,15150,,,LES EAUX,B037,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.824988,46.109995
2020-271448,2020-12-18,000001,Vente,15150,,,LES EAUX,B037,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6750,1.824788,46.108961
2020-271448,2020-12-18,000001,Vente,15150,,,LES EAUX,B037,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,20170,1.824788,46.108961
2020-271458,2020-11-16,000001,Vente,20000,26,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0058,,,,,,,,,,,,,0,1,Maison,32,4,J,jardins,,,660,1.808729,46.110755
2020-271458,2020-11-16,000001,Vente,20000,26,,BUSSIERE,B017,23000,23248,Saint-Victor-en-Marche,23,,,23248000ZL0058,,,,,,,,,,,,,0,1,Maison,32,4,S,sols,,,500,1.808729,46.110755
