siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201469,00019,21420146900019,O,1983-03-01,01,2019,,2021-10-27T08:08:22,true,3,,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214201469,00027,21420146900027,O,2000-12-25,NN,,,2020-10-27T16:11:23,false,3,MAIRIE,,,,,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214201469,00035,21420146900035,O,2005-04-15,,,,2008-01-04T18:33:42,false,2,MAIRIE,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUBERGE CHAMBRE D'HOTE,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264202367,00019,26420236700019,O,1992-01-01,NN,,,2010-06-26T03:09:45,true,3,,,,,MAIRIE,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308152990,00039,30815299000039,O,2008-01-01,,,,2011-12-11T05:23:40,false,2,,,,LD,LE VERNET,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
315048017,00018,31504801700018,O,,NN,,,,true,1,,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324569425,00014,32456942500014,O,1982-05-06,NN,,,,false,4,,,,,MAIRIE,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326061645,00031,32606164500031,O,2008-08-01,,,,2021-04-01T08:13:16,false,1,,,,LD,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,55.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
326061645,00056,32606164500056,O,2021-03-29,,,,2021-04-01T08:13:16,true,1,LES GRANGES,320,,RTE,DU CHANIBOT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,01.11Z,NAFRev2,N,3.996364,45.454651,0.66,housenumber,320 Rue de Chanibot 42380 Montarcher,42146_0090_00320,G,320 RUE DE CHANIBOT,
329719389,00010,32971938900010,O,1984-04-01,NN,,4332AA,2016-04-06T04:30:09,true,4,,,,,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,31.09B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
377698584,00010,37769858400010,O,1990-04-01,03,2019,2562BZ,2021-10-27T08:05:24,true,4,,,,,AU BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
377698584,00028,37769858400028,O,2011-01-01,,,2562BZ,2016-09-13T04:16:50,false,2,,,,LD,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,25.62B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
390329969,00013,39032996900013,O,1981-11-01,NN,,,2008-01-11T14:12:29,true,3,,,,LD,LE VERNET,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
390651511,00011,39065151100011,O,,NN,,,,true,1,,,,,LE PEYROT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,4.002742,45.460691,0.37,street,Route de Pommeyrol 42380 Montarcher,42146_0300,G,ROUTE DE POMMEYROL,
390797819,00013,39079781900013,O,1993-04-15,NN,,,2006-11-25T12:03:56,true,3,,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391846565,00011,39184656500011,O,1993-11-01,NN,,,2006-12-15T00:50:48,false,3,,,,,LE PEYROT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.2A,NAFRev1,N,4.002742,45.460691,0.37,street,Route de Pommeyrol 42380 Montarcher,42146_0300,G,ROUTE DE POMMEYROL,
394413736,00015,39441373600015,O,1994-03-09,NN,,,2018-11-28T10:56:07,true,3,,197,,RTE,DES PUITS LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.997232,45.454567,0.57,housenumber,197 Route des Puits 42380 Montarcher,42146_0330_00197,G,197 ROUTE DES PUITS,
399239128,00024,39923912800024,O,1996-08-18,NN,,,2017-11-20T08:50:26,true,3,,,,,MONTFORMANT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411554058,00015,41155405800015,O,1996-07-26,NN,,,2007-05-19T12:37:58,true,4,,,,,,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.9S,NAF1993,O,,,0,,,,,,
412433765,00010,41243376500010,O,1997-05-15,NN,,,2021-11-10T08:35:51,true,3,,,,LD,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
422048959,00015,42204895900015,O,1995-11-15,NN,,,2015-05-14T03:45:43,false,4,,,,,LE PEYROT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,N,4.002742,45.460691,0.37,street,Route de Pommeyrol 42380 Montarcher,42146_0300,G,ROUTE DE POMMEYROL,
424094704,00014,42409470400014,O,1980-01-01,NN,,,2008-01-05T00:50:47,true,3,,,,,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
440387322,00017,44038732200017,O,2002-01-07,NN,,4332AA,2014-06-27T00:17:49,true,3,,,,LD,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
440874923,00038,44087492300038,O,2005-12-29,02,2019,,2021-10-27T08:20:54,false,3,,,,,LE SUC,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,11.07A,NAFRev2,O,4.004814,45.462917,0.9,street,Hameau le Suc 42380 Montarcher,42146_B110,G,HAMEAU LE SUC,
451206650,00025,45120665000025,O,2019-03-15,01,2019,,2021-10-27T08:06:55,true,1,LIEU DIT LES GRANGES,100,,RTE,DU CHAPELIER,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,66.30Z,NAFRev2,N,3.995782,45.454008,0.85,housenumber,100 Route du Chapelier 42380 Montarcher,42146_0100_00100,G,100 ROUTE DU CHAPELIER,
494642630,00011,49464263000011,O,2007-04-01,NN,,,2012-05-05T12:20:46,true,5,,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2011-03-31,F,LE CLOS PERCHE,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
495187288,00016,49518728800016,O,2007-04-01,,,,2012-07-04T04:15:10,true,3,,,,,LE VERNET,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,6.4017379,44.2539975,0.9,poi.ridge,(Crête) Le Vernet,https://osm.org/way/334493847,G,,
498452549,00013,49845254900013,O,2007-06-01,NN,,,2010-08-15T05:39:24,true,5,,,,,LIEU DIT L HERBET,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2010-05-18,F,,,,,66.19B,NAFRev2,N,3.995415,45.458692,0.31,street,Rue de l’Abbé Ferrier 42380 Montarcher,42146_0005,G,RUE DE L ABBE FERRIER,
524549615,00028,52454961500028,O,2015-09-01,,,4391AZ,2021-02-23T15:41:38,true,2,,,,,VERNET,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,74.90A,NAFRev2,N,2.2978476,48.8718593,0.89,poi.hotel,Hôtel Vernet Paris,https://osm.org/way/69694004,G,,
531201739,00012,53120173900012,O,2011-03-21,11,2019,,2021-10-27T08:38:45,true,3,,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
634400295,00024,63440029500024,O,,,,,,true,1,,,,,LE MOULIN DE LA GUETTE,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.11,NAP,N,3.986262,45.457534,0.44,street,Route de la Sagnette 42380 Montarcher,42146_0370,G,ROUTE DE LA SAGNETTE,
776320111,00011,77632011100011,O,1900-01-01,NN,,,2017-05-04T08:47:14,true,4,,,,,MAIRIE,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
811856194,00014,81185619400014,O,2014-02-06,,,,2015-06-08T14:20:05,true,1,MAIRIE,,,,LE BOURG,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813418316,00028,81341831600028,O,2019-03-15,,,,2021-02-23T17:31:56,true,1,LIEUDIT LES GRANGES,100,,,ROUTE DU CHAPELIER,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,3.995782,45.454008,0.93,housenumber,100 Route du Chapelier 42380 Montarcher,42146_0100_00100,G,100 ROUTE DU CHAPELIER,
820642247,00010,82064224700010,O,2016-06-01,01,2019,,2021-10-27T09:26:18,true,1,,,,,LES GRANGES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,70.10Z,NAFRev2,O,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
840730329,00017,84073032900017,O,2018-07-02,,,,2018-07-02T17:03:54,true,1,,51,,CHE,DE RONDE,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,3.996138,45.459157,0.8,housenumber,51 Chemin de Ronde 42380 Montarcher,42146_0350_00051,G,51 CHEMIN DE RONDE,
842720484,00018,84272048400018,O,2018-09-06,02,2019,4520BB,2021-10-27T09:44:44,true,3,,,,,MONTFORMONT,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,33.17Z,NAFRev2,N,,,0,,,,,,
843954124,00015,84395412400015,O,2018-10-20,,,,2018-11-22T09:29:42,true,1,LIEUDIT LES GRANGES,100,,,ROUTE DU CHAPELIER,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,68.20B,NAFRev2,N,3.995782,45.454008,0.93,housenumber,100 Route du Chapelier 42380 Montarcher,42146_0100_00100,G,100 ROUTE DU CHAPELIER,
844365064,00014,84436506400014,O,2018-12-01,,,,2019-01-21T09:05:46,true,1,LIEU DIT LES GRANGES,100,,RTE,DU CHAPELIER,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,02.10Z,NAFRev2,N,3.995782,45.454008,0.85,housenumber,100 Route du Chapelier 42380 Montarcher,42146_0100_00100,G,100 ROUTE DU CHAPELIER,
849208145,00011,84920814500011,O,2019-03-20,,,,2019-12-19T20:01:21,true,1,LE PEYROT,258,,RTE,DU CHAPELIER,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2019-03-20,A,LES SOURCES DU PEYROT,,,,01.41Z,NAFRev2,N,3.995317,45.452861,0.85,housenumber,258 Route du Chapelier 42380 Montarcher,42146_0100_00258,G,258 ROUTE DU CHAPELIER,
880909080,00017,88090908000017,O,2020-01-08,,,,2020-01-27T10:23:46,true,1,LE VERNET,295,,,ROUTE DE POMMEYROL,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2020-01-08,A,,,,,68.20B,NAFRev2,N,4.001978,45.460503,0.93,housenumber,295 Route de Pommeyrol 42380 Montarcher,42146_0300_00295,G,295 ROUTE DE POMMEYROL,
882971310,00017,88297131000017,O,2020-03-16,,,,2021-11-12T03:32:57,true,1,,93,,,LE SUC,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,11.07A,NAFRev2,N,4.004814,45.462917,0.82,housenumber,93 Hameau le Suc 42380 Montarcher,42146_b110_00093,G,93 HAMEAU LE SUC,
897552683,00012,89755268300012,O,2021-03-15,,,,2021-04-01T03:38:04,true,1,MONTFORMONT,38,,CHE,DES NOISETTES,42380,MONTARCHER,,,42146,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,77.40Z,NAFRev2,N,3.981519,45.459188,0.84,housenumber,38 Chemin des Noisettes 42380 Montarcher,42146_0280_00038,G,38 CHEMIN DES NOISETTES,
